﻿Dataset,NZAC_Accession_Number,Quantity,Order,Family,Taxon_Name,Life_Stage,Country,New_Zealand_Area_Code,Locality,Date,Year,Collectors,Method,Biological_information_label,Has_Host,Host_species,Host_NZ_Biostatus,Host_Common_Name,Identification_Uncertainty,Host_Family,Host_Order,Life_Stage_of_Host,Association,Latitude_Degrees_decimal,Longitude_Degrees_decimal,Datum,Is_derived,Measurement_Method_Name
Accidental,NZAC04094211,1,Hymenoptera,Ichneumonidae,Gelis tenellus,Adult,New Zealand,AK,Kumeu Research Orchard,1984-02-02,1984,DA Russell,Reared,ex Glabridorsum stokesii in Cydia molesta,Yes,Glabridorsum stokesii,Exotic,,,Ichneumonidae,Hymenoptera,,Glabridorsum stokesii in Cydia molesta,-36.78,174.55,WGS84,Yes,Google Maps
Accidental,NZAC04094184,1,Hymenoptera,Ichneumonidae,Gelis tenellus,Adult,New Zealand,AK,Kumeu Research Orchard,1984-02-16,1984,DA Russell,Reared,ex Glabridorsum stokesii in Cydia molesta,Yes,Glabridorsum stokesii,Exotic,,,Ichneumonidae,Hymenoptera,,Glabridorsum stokesii in Cydia molesta,-36.78,174.55,WGS84,Yes,Google Maps
Accidental,NZAC04093697,1,Hymenoptera,Ichneumonidae,Gelis cinctus,Adult,New Zealand,AK,Kumeu Research Orchard,1984-02-18,1984,DA Russell,Reared,"ex Grapholita molesta in peach caly x, em 3/3/1983. Phd voucher material",Yes,Grapholita molesta,Exotic,,,Tortricidae,Lepidoptera,,in peach,-36.78,174.55,WGS84,Yes,Google Maps
Accidental,NZAC04093949,1,Hymenoptera,Ichneumonidae,Gelis tenellus,Adult,New Zealand,AK,Kumeu Research Orchard,1984-02-22,1984,DA Russell,Reared,ex Glabridorsum stokesii in Cydia molesta,Yes,Glabridorsum stokesii,Exotic,,,Ichneumonidae,Hymenoptera,,Glabridorsum stokesii in Cydia molesta,-36.78,174.55,WGS84,Yes,Google Maps
Accidental,NZAC04168001,1,Hymenoptera,Braconidae,Dolichogenidea tasmanica,Adult,New Zealand,MC,Christchurch,1984-02-23,1984,M Suckling,Reared,reared AK lab em March 84 ex tortricid,,,,Tortricid,,Tortricidae,Lepidoptera,,,-43.5,172.75,WGS84,Yes,Google Maps
Accidental,NZAC04094340,1,Hymenoptera,Ichneumonidae,Gelis cinctus,Adult,New Zealand,AK,Mt Albert Research Centre,1984-03-01,1984,DA Russell,Reared,"lab reared on Cydia molesta, host stage unknown. Phd voucher material",Yes,Grapholita molesta,Exotic,,,Tortricidae,Lepidoptera,,,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04093365,1,Hymenoptera,Ichneumonidae,Gelis cinctus,Adult,New Zealand,AK,Mt Albert Research Centre,1984-03-01,1984,DA Russell,Reared,"lab reared on Cydia molesta, host stage unknown. Phd voucher material",Yes,Grapholita molesta,Exotic,,,Tortricidae,Lepidoptera,,,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04092987,1,Hymenoptera,Ichneumonidae,Gelis cinctus,Adult,New Zealand,AK,Mt Albert Research Centre,1984-03-02,1984,DA Russell,Reared,"lab reared on Cydia molesta, host stage unknown. Phd voucher material",Yes,Grapholita molesta,Exotic,,,Tortricidae,Lepidoptera,,,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04093674,1,Hymenoptera,Ichneumonidae,Gelis cinctus,Adult,New Zealand,AK,Kumeu Research Orchard,1984-03-04,1984,DA Russell,Reared,ex C molesta. Phd voucher material,Yes,Grapholita molesta,Exotic,,,Tortricidae,Lepidoptera,,,-36.78,174.55,WGS84,Yes,Google Maps
Accidental,NZAC04093780,1,Hymenoptera,Ichneumonidae,Gelis tenellus,Adult,New Zealand,AK,Kumeu Research Orchard,1984-03-04,1984,DA Russell,Reared,ex Glabridorsum stokesii in Cydia molesta,Yes,Glabridorsum stokesii,Exotic,,,Ichneumonidae,Hymenoptera,,Glabridorsum stokesii in Cydia molesta,-36.78,174.55,WGS84,Yes,Google Maps
Accidental,NZAC04035104,1,Hymenoptera,Bethylidae,Goniozus jacintae,Adult,New Zealand,BP,Bethlehem,1984-03-15,1984,D Steven & P Brown,,kiwifruit vine ex larva E. Postvittana,Yes,Epiphyas postvittana,Exotic,,,Tortricidae,Lepidoptera,larvae,kiwifruit vine,,,,,
Accidental,NZAC04033932,1,Hymenoptera,Bethylidae,Goniozus jacintae,Adult,New Zealand,BP,Bethlehem,1984-03-15,1984,D Steven & P Brown,,kiwifruit vine ex larva E. Postvittana,Yes,Epiphyas postvittana,Exotic,,,Tortricidae,Lepidoptera,larvae,kiwifruit vine,,,,,
Deliberate,NZAC04036475,1,Hymenoptera,Ichneumonidae,Liotryphon caudatus,Adult,New Zealand,AK,Kumeu Research Orchard,1984-03-17,1984,DA Russell,Reared,"ex Grapholita molesta pupae, on board, em 20-28/4/84",Yes,Grapholita molesta,Exotic,,,Tortricidae,Lepidoptera,pupae,on board,-36.78,174.55,WGS84,Yes,Google Maps
Deliberate,NZAC04082643,1,Hymenoptera,Ichneumonidae,Glabridorsum stokesii,Adult,New Zealand,HB,Hastings,1984-04-04,1984,,Reared,ex Planotortrix excessana,Yes,Planotortrix excessana,Native,,,Tortricidae,Lepidoptera,,,-39.65,176.85,WGS84,Yes,Google Maps
Deliberate,NZAC04034182,1,Hymenoptera,Ichneumonidae,Liotryphon caudatus,Adult,New Zealand,AK,Kumeu Research Orchard,1984-04-20,1984,DA Russell,Reared,ex Grapholita molesta exposed in field,Yes,Grapholita molesta,Exotic,,,Tortricidae,Lepidoptera,,exposed in field,-36.78,174.55,WGS84,Yes,Google Maps
Accidental,NZAC04037667,1,Hymenoptera,Bethylidae,Goniozus jacintae,Adult,New Zealand,BP,"Paengaroa, E McDowell",1984-11-10,1984,D Steven & P Brown,,kiwifruit vine ex larva Ct. obliquana,Yes,Ctenopseustis obliquana,Native,,,Tortricidae,Lepidoptera,larvae,kiwifruit vine,,,,,
Accidental,NZAC04166058,1,Hymenoptera,Braconidae,Dolichogenidea tasmanica,Adult,New Zealand,CO,"Earnscleugh, Loves orchard",1985-01-14,1985,G McLaren,Reared,ex leafrollers,,,,leafroller,,Tortricidae,Lepidoptera,,,,,,,
Accidental,NZAC04161756,1,Hymenoptera,Braconidae,Dolichogenidea tasmanica,Adult,New Zealand,BP,Te Puke DSIR orchard,1985-01-30,1985,S Muggleston,Reared,ex Ctenapseustis jactatana em 12 Feb 1985,Yes,Cnephasia jactatana,Endemic,,,Tortricidae,Lepidoptera,,,-37.78685,176.322418,WGS84,Yes,Google Maps
Accidental,NZAC04168042,1,Hymenoptera,Braconidae,Cotesia ruficrus,Adult,New Zealand,AK,Pukekohe,1985-02-15,1985,PJ Cameron,Reared,reared ex Thysanoplusia orichalcea,Yes,Thysanoplusia orichalcea,Exotic,,,Noctuidae,Lepidoptera,,,-37.2,174.9,WGS84,Yes,Google Maps
Accidental,NZAC04069406,1,Hymenoptera,Ichneumonidae,Ctenochares bicolorus,Adult,New Zealand,AK,Mt Albert,1985-02-19,1985,AK Walker,Reared,reared Chryso eriosome,Yes,Chrysodeixis eriosoma,Native,,,Noctuidae,Lepidoptera,,,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04163187,1,Hymenoptera,Braconidae,Lysiphlebus testaceipes,Adult,New Zealand,AK,Mt Albert,1985-03-20,1985,PJ Cameron,Reared,ex R. padi on maize,Yes,Rhopalosiphum padi,Exotic,,,Aphididae,Hemiptera,,on maize,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04045270,1,Hymenoptera,Bethylidae,Goniozus jacintae,Adult,New Zealand,AK,Mt Albert,1985-03-31,1985,AK Walker,,"in garden, x Epiphyas postvittans Tortricidae",Yes,Epiphyas postvittana,Exotic,,,Tortricidae,Lepidoptera,,in garden,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04164882,1,Hymenoptera,Encyrtidae,Encyrtus aurantii,Adult,New Zealand,AK,Mt Albert,1985-04-19,1985,D Moodie,Reared,reared ex Coccus hesperidium em 23 Apr 85,Yes,Coccus hesperidum,Exotic,,,Coccidae,Hemiptera,,,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04167766,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,MC,Lincoln,1985-06-18,1985,J Farrell,Reared,Reared ex M. persicae on oats,Yes,Myzus persicae,Exotic,,,Aphididae,Hemiptera,,on oats,-43.63,172.48,WGS84,Yes,Google Maps
Accidental,NZAC04049805,1,Hymenoptera,Braconidae,Bracon hebetor,Adult,New Zealand,AK,Point Chevalier,1986-07-14,1986,JA Berry,Reared,ex Plodia; ex Tenebrio molitor colony infested with Plodia interpunctella,Yes,Plodia interpunctella,Exotic,,,Pyralidae,Lepidoptera,,Tenebrio molitor colony,-36.87,174.7,WGS84,Yes,Google Maps
Accidental,NZAC04036567,1,Hymenoptera,Bethylidae,Goniozus jacintae,Adult,New Zealand,BP,"Sth Whakatane, Penetito trust",1987-03-31,1987,D Steven,Reared,ex Epiphyas postvittana larvae,Yes,Epiphyas postvittana,Exotic,,,Tortricidae,Lepidoptera,larvae,,,,,,
Accidental,NZAC04033671,1,Hymenoptera,Bethylidae,Goniozus jacintae,Adult,New Zealand,BP,Papamoa,1987-04-07,1987,D Steven,Reared,ex Ctenopseustis obliquana,Yes,Ctenopseustis obliquana,Native,,,Tortricidae,Lepidoptera,,,,,,,
Accidental,NZAC04033456,1,Hymenoptera,Bethylidae,Goniozus jacintae,Adult,New Zealand,BP,Papamoa,1987-04-07,1987,D Steven,Reared,ex Ctenopseustis obliquana,Yes,Ctenopseustis obliquana,Native,,,Tortricidae,Lepidoptera,,,,,,,
Accidental,NZAC04093079,1,Hymenoptera,Ichneumonidae,Gelis cinctus,Adult,New Zealand,CO,Alexandra,1987-09-15,1987,JS Dugdale,Reared,"ex Tinea pellionella, em 4/11/1987",Yes,Tinea pellionella,Exotic,,,Tineidae,Lepidoptera,,,-45.25,169.4,WGS84,Yes,Google Maps
Accidental,NZAC04017477,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,AK,"Westmere, Jaggers Bush",1987-10-30,1987,PA Maddison,Reared,ex Eucalyptus with psyllids,,,,psyllids,,,Hemiptera,,Eucalyptus,,,,,
Accidental,NZAC04017474,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,AK,"Westmere, Jaggers Bush",1987-10-30,1987,PA Maddison,Reared,ex Eucalyptus with psyllids,,,,psyllids,,,Hemiptera,,Eucalyptus,,,,,
Deliberate,NZAC04037537,12,Hymenoptera,Ichneumonidae,Xanthopimpla rhopaloceros,Adult,New Zealand,AK,"Weymouth, 15 McInnes Road",1987-10-31,1987,JA Berry,Reared,ex webbing of reared 'Heliostibes atychioides'. Ex Thuja orientalis (ornamental conifer),Yes,Hierodoris atychioides,Endemic,,,Oecophoridae,Lepidoptera,pupae,Thuja orientalis (ornamental conifer),,,,,
Accidental,NZAC04017480,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,AK,"Westmere, Jaggers Bush",1987-11-11,1987,JA Berry,Reared,ex Eucalyptus with psyllids,,,,psyllids,,,Hemiptera,,Eucalyptus,,,,,
Accidental,NZAC04017492,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,AK,"Westmere, Jaggers Bush",1987-11-11,1987,JA Berry,Reared,ex Eucalyptus with psyllids,,,,psyllids,,,Hemiptera,,Eucalyptus,,,,,
Accidental,NZAC04017456,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,AK,"Westmere, Jaggers Bush",1987-11-11,1987,JA Berry,Reared,ex Eucalyptus with psyllids,,,,psyllids,,,Hemiptera,,Eucalyptus,,,,,
Accidental,NZAC04017462,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,AK,"Westmere, Jaggers Bush",1987-11-11,1987,JA Berry,Reared,ex Eucalyptus with psyllids,,,,psyllids,,,Hemiptera,,Eucalyptus,,,,,
Accidental,NZAC04017483,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,AK,"Westmere, Jaggers Bush",1987-11-11,1987,JA Berry,Reared,ex Eucalyptus with psyllids,,,,psyllids,,,Hemiptera,,Eucalyptus,,,,,
Accidental,NZAC04094437,1,Hymenoptera,Signiphoridae,Signiphora merceti,Adult,New Zealand,ND,Kerikeri Smiths Nursery,1988-01-21,1988,"G Hill, U Gerson",Reared,reared ex Hemiberlesia lataniae,Yes,Hemiberlesia lataniae,Exotic,,,Diaspididae,Hemiptera,,,,,,,
Accidental,NZAC04164218,1,Hymenoptera,Braconidae,Lysiphlebus testaceipes,Adult,New Zealand,AK,Kumeu,1988-01-29,1988,VA Holt,Reared,ex Toxoptera aurantii,Yes,Toxoptera aurantii,Exotic,,,Aphididae,Hemiptera,,,,,,,
Accidental,NZAC04045351,1,Hymenoptera,Pteromalidae,Dibrachys microgastri,Adult,New Zealand,MC,Lincoln DSIR,1988-02-09,1988,BJ Donovan,Reared,ex abandoned queen Vespula germanica nest,Yes,Vespula germanica,Exotic,,,Vespidae,Hymenoptera,,abandoned queen nest,-43.63,172.48,WGS84,Yes,Google Maps
Deliberate,NZAC04036262,1,Hymenoptera,Ichneumonidae,Xanthopimpla rhopaloceros,Adult,New Zealand,AK,"Mt Albert, 550 Wairaka Ave",1988-03-21,1988,Mrs Onaley,,assoc. with leafroller in Manuka,,,,leafroller,,,Lepidoptera,,in Manuka,-36.88,174.72,WGS84,Yes,Google Maps
Deliberate,NZAC04069107,3,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,NN,Nelson,1988-04-01,1988,,Reared,ex P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04166245,9,Hymenoptera,Encyrtidae,Copidosoma floridanum,Adult,New Zealand,AK,Point Chevalier,1988-04-09,1988,JA Berry,Reared,ex Chrysodeixis eriosoma on marrow,Yes,Chrysodeixis eriosoma,Native,,,Noctuidae,Lepidoptera,,on marrow,-36.87,174.7,WGS84,Yes,Google Maps
Accidental,NZAC04092755,1,Hymenoptera,Signiphoridae,Signiphora flavella,Adult,New Zealand,ND,Whangarei,1988-05-05,1988,,Reared,ex scale ex kiwifruit,,,,scale,,,,,kiwifruit,,,,,
Accidental,NZAC04167760,1,Hymenoptera,Signiphoridae,Signiphora merceti,Adult,New Zealand,GB,Mangaone Station (near Waikaremoana),1988-05-18,1988,,Reared,ex Hemiberlesia rapax,Yes,Hemiberlesia rapax,Exotic,,,Diaspididae,Hemiptera,,,,,,,
Accidental,NZAC04169299,1,Hymenoptera,Signiphoridae,Signiphora merceti,Adult,New Zealand,WO,Te Awamutu Pokuru,1988-05-21,1988,,Reared,ex Hemiberlesia rapax,Yes,Hemiberlesia rapax,Exotic,,,Diaspididae,Hemiptera,,,,,,,
Accidental,NZAC04161383,1,Hymenoptera,Signiphoridae,Signiphora merceti,Adult,New Zealand,WO,Te Awamutu,1988-05-21,1988,,Reared,ex scale ex kiwifruit,,,,scale,,,,,kiwifruit,,,,,
Accidental,NZAC04168136,1,Hymenoptera,Encyrtidae,Tetracnemoidea sydneyensis,Adult,New Zealand,AK,Kumeu Research Orchard,1988-06-23,1988,VA Holt,Reared,ex grapefruit with mealybugs,,,,mealybug,,Pseudococcidae,Hemiptera,,grapefruit,-36.78,174.55,WGS84,Yes,Google Maps
Deliberate,NZAC04166252,5,Hymenoptera,Ichneumonidae,Diadegma semiclausum,Adult,New Zealand,AK,Pukekohe Field Station,1988-11-30,1988,NG Beck,Reared,"reared ex Plutella xylostella, ex cabbage",Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,cabbage,-37.2,174.9,WGS84,Yes,Google Maps
Deliberate,NZAC04161678,64,Hymenoptera,Ichneumonidae,Diadegma semiclausum,Adult,New Zealand,AK,Pukekohe Field Station,1988-12-09,1988,NG Beck,Reared,"reared ex Plutella xylostella, ex cabbage",Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,cabbage,-37.2,174.9,WGS84,Yes,Google Maps
Deliberate,NZAC04168188,117,Hymenoptera,Ichneumonidae,Diadegma semiclausum,Adult,New Zealand,AK,Pukekohe Field Station,1988-12-14,1988,NG Beck,Reared,"reared ex Plutella xylostella, ex cabbage",Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,cabbage,-37.2,174.9,WGS84,Yes,Google Maps
Deliberate,NZAC04167916,22,Hymenoptera,Ichneumonidae,Diadegma semiclausum,Adult,New Zealand,AK,Pukekohe Field Station,1988-12-20,1988,NG Beck,Reared,"reared ex Plutella xylostella pupae, ex cabbage",Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,pupae,cabbage,-37.2,174.9,WGS84,Yes,Google Maps
Deliberate,NZAC04166168,13,Hymenoptera,Ichneumonidae,Diadegma semiclausum,Adult,New Zealand,WI,Palmerston North,1988-12-22,1988,PG Fenemore,Reared,reared ex Plutella xylostella,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,-40.37,175.62,WGS84,Yes,Google Maps
Deliberate,NZAC04069253,4,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,WI,Palmerston North,1989-01-19,1989,P Fenermore,Reared,reared ex Plutella xylostella,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,-40.37,175.62,WGS84,Yes,Google Maps
Accidental,NZAC04164535,1,Hymenoptera,Eulophidae,Diglyphus isaea,Adult,New Zealand,AK,"Royal Oak, 17 Ambury Avenue",1989-03-09,1989,R Beever,Reared,reared ex leaf miners ex Jacaranda em 11-13 Mar 1989,,,,leaf miner,,,,,ex leaf miners ex Jacaranda,,,,,
Accidental,NZAC04163195,1,Hymenoptera,Eulophidae,Neochrysocharis formosus,Adult,New Zealand,AK,"Royal Oak, 17 Ambury Avenue",1989-03-09,1989,R Beever,Reared,reared ex leaf miners ex Jacaranda em 11-13 Mar 1989,,,,,,,,,ex leaf miners ex Jacaranda,,,,,
Accidental,NZAC04161820,1,Hymenoptera,Braconidae,Cotesia ruficrus,Adult,New Zealand,AK,Herne Bay,1989-05-24,1989,D Spiller,Reared,x cocoons from cyclamen probably P. chalcites,Yes,Chrysodeixis chalcites,Exotic,,Yes,Noctuidae,Lepidoptera,,From Cyclamen,,,,,
Deliberate,NZAC04163327,1,Hymenoptera,Encyrtidae,Tetracnemoidea brevicornis,Adult,New Zealand,NN,Appleby Research Orchard,1989-08-17,1989,PW Shaw,Reared,ex Pseudococcus longispinus,Yes,Pseudococcus longispinus,Exotic,,,Pseudococcidae,Hemiptera,,,-41.3,173.1,WGS84,Yes,Google Maps
Deliberate,NZAC04009569,3,Hymenoptera,Braconidae,Alysia manducator,Adult,New Zealand,AK,Mt Albert Research Centre,1989-10-30,1989,JJ Dymock,Reared,reared ex puparia of Xenocalliphora hortona,Yes,Xenocalliphora hortona,Endemic,,,Calliphoridae,Diptera,pupae,,-36.88,174.72,WGS84,Yes,Google Maps
Deliberate,NZAC04168410,7,Hymenoptera,Encyrtidae,Tachinaephagus zealandicus,Adult,New Zealand,AK,Mt Albert Research Centre,1989-11-01,1989,J Dymock,Reared,reared ex puparia of Xenocalliphora hortona,Yes,Xenocalliphora hortona,Endemic,,,Calliphoridae,Diptera,pupae,,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04166281,1,Hymenoptera,Signiphoridae,Signiphora flavella,Adult,New Zealand,AK,Mangere,1989-11-02,1989,JG Charles,,assoc with Hemiberlesia lataniae on grapes,Yes,Hemiberlesia lataniae,Exotic,,,Diaspididae,Hemiptera,,on grapes,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04168048,1,Hymenoptera,Pteromalidae,Pteromalus sequester,Adult,New Zealand,MC,DSIR Lincoln Quarantine,1989-12-14,1989,,Reared,"reared ex seeds containing Bruchidius villosus, ex UK shipment",Yes,Bruchidius villosus,Exotic,broom seed beetle,,Chrysomelidae,Coleoptera,,"ex seeds, UK shipment",,,,,
Accidental,NZAC04168041,1,Hymenoptera,Mymaridae,Anagrus ustulatus,Adult,New Zealand,AK,Mt Albert,1989-12-15,1989,JG Charles,Reared,reared ex Ribautiana tenerrima eggs ex boysenberries,Yes,Ribautiana tenerrima,Exotic,,,Cicadellidae,Hemiptera,eggs,ex boysenberries,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04085686,1,Hymenoptera,Figitidae,Ganaspis,Adult,New Zealand,AK,DSIR Mt Albert,1990-01-08,1990,NG Beck,Reared,ex DBM/Diadegma colony,,,,,,,,,ex DBM/Diadegma colony,-36.88333333,174.7166667,WGS84,Yes,Google Maps
Accidental,NZAC04164537,1,Hymenoptera,Eulophidae,Neochrysocharis formosus,Adult,New Zealand,MC,Killinchy,1990-01-08,1990,D Pearson,Reared,reared ex Coleophora spissicornis ex white clover flower head,Yes,Coleophora mayrella,Exotic,,,Coleophoridae,Lepidoptera,,ex white clover flower head,,,,,
Accidental,NZAC04161496,1,Hymenoptera,Eulophidae,Baryscapus galactopus,Adult,New Zealand,AK,Pukekohe Research Centre,1990-03-27,1990,N Beck,Reared,reared ex Apanteles glomeratus cocoons ex P. rapae,Yes,Cotesia glomerata,Exotic,,,Braconidae,Hymenoptera,pupae,ex Pieris rapae,-37.2,174.9,WGS84,Yes,Google Maps
Accidental,NZAC04163505,1,Hymenoptera,Eulophidae,Baryscapus galactopus,Adult,New Zealand,AK,Pukekohe Research Centre,1990-03-27,1990,N Beck,Reared,reared ex Apanteles glomeratus ex Pieris rapae ex cabbage,Yes,Cotesia glomerata,Exotic,,,Braconidae,Hymenoptera,,ex Pieris rapae on cabbage,-37.2,174.9,WGS84,Yes,Google Maps
Accidental,NZAC04105906,1,Hymenoptera,Aphelinidae,Aphytis chilensis,Adult,New Zealand,AK,DSIR Mt Albert,1990-04-02,1990,JA Berry,Reared,reared ex Aspidiotus nerii,Yes,Aspidiotus nerii,Exotic,,,Diaspididae,Hemiptera,,,-36.88333333,174.7166667,WGS84,Yes,Google Maps
Deliberate,NZAC04168706,3,Hymenoptera,Braconidae,Cotesia glomerata,Adult,New Zealand,AK,Pukekohe Field Station,1990-04-28,1990,N Beck,Reared,"ex Pieris rapae, ex cabbage",Yes,Pieris rapae,Exotic,,,Pieridae,Lepidoptera,,,-37.2,174.9,WGS84,Yes,Google Maps
Accidental,NZAC04167982,1,Hymenoptera,Eulophidae,Baryscapus galactopus,Adult,New Zealand,AK,Pukekohe Research Centre,1990-04-28,1990,N Beck,Reared,reared ex Apanteles glomeratus cocoons ex P. rapae on cabbage,Yes,Cotesia glomerata,Exotic,,,Braconidae,Hymenoptera,pupae,ex Pieris rapae on cabbage,-37.2,174.9,WGS84,Yes,Google Maps
Accidental,NZAC04166146,1,Hymenoptera,Eulophidae,Baryscapus galactopus,Adult,New Zealand,AK,Pukekohe Research Centre,1990-05-05,1990,N Beck,Reared,reared ex Apanteles glomeratus ex P rapae on cabbage,Yes,Cotesia glomerata,Exotic,,,Braconidae,Hymenoptera,,ex Pieris rapae on cabbage,-37.2,174.9,WGS84,Yes,Google Maps
Accidental,NZAC04167991,1,Hymenoptera,Eulophidae,Baryscapus galactopus,Adult,New Zealand,AK,Pukekohe Research Centre,1990-05-10,1990,N Beck,Reared,reared ex Apanteles glomeratus ex Pieris rapae ex cabbage,Yes,Cotesia glomerata,Exotic,,,Braconidae,Hymenoptera,,ex Pieris rapae on cabbage,-37.2,174.9,WGS84,Yes,Google Maps
Accidental,NZAC04166314,1,Hymenoptera,Pteromalidae,Lariophagus distinguendus,Adult,New Zealand,AK,"Waiheke Island, 45 Onetangi Road",1990-05-11,1990,R Merrilees,,assoc with Stegobium paniceum (Anobiidae),Yes,Stegobium paniceum,Exotic,,,Anobiidae,Coleoptera,,,,,,,
Accidental,NZAC04106061,1,Hymenoptera,Aphelinidae,Aphytis chilensis,Adult,New Zealand,AK,DSIR Mt Albert,1990-06-14,1990,RC Henderson,Reared,"reared ex Aspidiotus nerii, Hemiberlesia rapax and H. lataniae",Yes,Aspidiotus nerii,Exotic,,Yes,Diaspididae,Hemiptera,,"reared ex Aspidiotus nerii, Hemiberlesia rapax and H. lataniae",-36.88333333,174.7166667,WGS84,Yes,Google Maps
Accidental,NZAC04035457,1,Hymenoptera,Bethylidae,Goniozus jacintae,Adult,New Zealand,AK,Lynfield,1991-02-19,1991,BA Holloway,,Epiphyas postvittana,Yes,Epiphyas postvittana,Exotic,,,Tortricidae,Lepidoptera,,,-36.93,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04164665,1,Hymenoptera,Encyrtidae,Tetracnemoidea sydneyensis,Adult,New Zealand,ND,Kerikeri,1991-03-05,1991,JG Charles,Reared,ex Pseudococcus longispinus,Yes,Pseudococcus longispinus,Exotic,,,Pseudococcidae,Hemiptera,,,-35.23,173.95,WGS84,Yes,Google Maps
Accidental,NZAC04092551,1,Hymenoptera,Pteromalidae,Ophelosia bifasciata,Adult,New Zealand,ND,Kerikeri,1991-03-05,1991,JG Charles,Reared,"on citrus, property:MAF, Hort. Res.Stn, reared on Pseudococcus calceolariae ovisac",Yes,Pseudococcus calceolariae,Exotic,,,Pseudococcidae,Hemiptera,,on citrus,-35.23,173.95,WGS84,Yes,Google Maps
Accidental,NZAC04094494,1,Hymenoptera,Pteromalidae,Ophelosia bifasciata,Adult,New Zealand,ND,Kerikeri,1991-03-05,1991,JG Charles,Reared,"on persimmons, property:Henol, reared on Pseudococcus longispinus",Yes,Pseudococcus longispinus,Exotic,,,Pseudococcidae,Hemiptera,,on persimmons,-35.23,173.95,WGS84,Yes,Google Maps
Accidental,NZAC04161473,1,Hymenoptera,Encyrtidae,Anagyrus fusciventris,Adult,New Zealand,AK,"Oratia, Auckland",1991-04-03,1991,JG Charles,Reared,ex Pseudococcus longispinus,Yes,Pseudococcus longispinus,Exotic,,,Pseudococcidae,Hemiptera,,,-36.92,174.62,WGS84,Yes,Google Maps
Deliberate,NZAC04093166,7,Hymenoptera,Encyrtidae,Coccidoctonus dubius,Adult,New Zealand,ND,Kerikeri (Burchall?),1991-04-16,1991,P Lo,,from Ceroplastes destructor,Yes,Ceroplastes destructor,Exotic,,,Coccidae,Hemiptera,,,-35.23,173.95,WGS84,Yes,Google Maps
Accidental,NZAC04168232,1,Hymenoptera,Pteromalidae,Pteromalus sequester,Adult,New Zealand,MB,Tuna Bay,1992-01-04,1992,CT Jessop,Reared,ex Apion ulicis in pods of gorse (Ulex europaeus),Yes,Exapion ulicis,Exotic,,,Brentidae,Coleoptera,,in pods of gorse (Ulex europaeus),,,,,
Accidental,NZAC04161401,1,Hymenoptera,Pteromalidae,Pteromalus sequester,Adult,New Zealand,MC,Lincoln DSIR,1992-02-17,1992,CA Stewart,Reared,ex larvae of Bruchidius villosus in broom seeds from Brown's Block Lincoln,Yes,Bruchidius villosus,Exotic,,,Chrysomelidae,Coleoptera,,in broom seeds from Brown's Block Lincoln,-43.63,172.48,WGS84,Yes,Google Maps
Accidental,NZAC04161632,1,Hymenoptera,Eulophidae,Baryscapus galactopus,Adult,New Zealand,AK,Pukekohe,1994-01-19,1994,P Cameron,Reared,reared ex Cotesia rubecula cocoons ex P. rapae,Yes,Cotesia rubecula,Exotic,,,Braconidae,Hymenoptera,pupae,ex Pieris rapae,-37.2,174.9,WGS84,Yes,Google Maps
