"speciesKey","species.GBIF","count","pPreservedSpecimen","pSubOrVar"
4932939,"Pleioblastus viridistriatus",12,1,0
4933568,"Senecio angulatus",197,0.350253807106599,0
4937381,"Iochroma grandiflorum",9,0.888888888888889,0
5274863,"Salvinia molesta",106,0.320754716981132,0
5274893,"Sphaeropteris cooperi",39,0.512820512820513,0
5274951,"Polypodium vulgare",191,0.0523560209424084,0
5275044,"Athyrium filix-femina",53,0.452830188679245,0
5275103,"Dryopteris dilatata",30,0.7,0
5275132,"Dryopteris filix-mas",390,0.266666666666667,0.00256410256410256
5275398,"Pteris vittata",24,0.625,0
5275404,"Pteris cretica",215,0.251162790697674,0
5284237,"Cryptomeria japonica",78,0.512820512820513,0
5284517,"Taxus baccata",119,0.126050420168067,0
5284809,"Pinus nigra",241,0.838174273858921,0.597510373443983
5284827,"Picea sitchensis",9,0.666666666666667,0
5284884,"Picea abies",10,1,0
5284982,"Pinus strobus",69,0.985507246376812,0
5285053,"Pinus ponderosa",137,0.91970802919708,0.204379562043796
5285090,"Pinus patula",85,0.870588235294118,0
5285241,"Pinus taeda",9,0.888888888888889,0
5285385,"Pinus mugo",81,0.851851851851852,0.160493827160494
5285533,"Pinus banksiana",13,1,0
5285565,"Pinus pinaster",181,0.729281767955801,0.0828729281767956
5285595,"Pinus muricata",104,0.817307692307692,0
5285604,"Pinus halepensis",28,0.964285714285714,0
5285621,"Pinus monticola",20,1,0
5285637,"Pinus sylvestris",83,0.855421686746988,0
5285727,"Pinus radiata",866,0.108545034642032,0.0046189376443418
5285750,"Pinus contorta",216,0.541666666666667,0.314814814814815
5289582,"Aira praecox",56,0.875,0
5289590,"Vulpia myuros",139,0.618705035971223,0.496402877697842
5289598,"Vulpia bromoides",218,0.706422018348624,0
5289618,"Chloris gayana",25,1,0
5289620,"Chloris truncata",18,1,0
5289679,"Setaria parviflora",92,0.956521739130435,0
5289684,"Setaria viridis",23,0.956521739130435,0
5289686,"Setaria verticillata",46,0.934782608695652,0
5289698,"Setaria italica",10,0.9,0
5289744,"Phalaris canariensis",29,0.689655172413793,0
5289746,"Phalaris aquatica",87,0.862068965517241,0
5289752,"Phalaris minor",46,0.869565217391304,0
5289753,"Phalaris angusta",2,1,0
5289756,"Phalaris arundinacea",71,0.71830985915493,0.507042253521127
5289758,"Phalaris paradoxa",2,1,0
5289764,"Gastridium ventricosum",35,1,0
5289769,"Scolochloa festucacea",363,0.50137741046832,0
5289831,"Nassella neesiana",35,0.885714285714286,0.314285714285714
5289833,"Nassella tenuissima",52,0.923076923076923,0
5289845,"Ammophila arenaria",524,0.158396946564885,0
5289912,"Polypogon fugax",80,1,0
5289917,"Polypogon monspeliensis",145,0.806896551724138,0
5289919,"Polypogon viridis",52,0.807692307692308,0
5289972,"Digitaria sanguinalis",132,0.734848484848485,0
5289995,"Digitaria violascens",19,1,0
5289998,"Digitaria ciliaris",18,1,0
5290003,"Digitaria ischaemum",20,1,0
5290068,"Parapholis strigosa",35,1,0
5290069,"Parapholis incurva",88,0.954545454545455,0
5290081,"Alopecurus pratensis",46,0.869565217391304,0
5290083,"Alopecurus aequalis",5,1,0
5290090,"Alopecurus geniculatus",67,0.716417910447761,0
5290142,"Brachypodium pinnatum",3,1,0
5290146,"Brachypodium sylvaticum",15,0.733333333333333,0
5290149,"Phragmites australis",76,0.342105263157895,0
5290167,"Phyllostachys aurea",62,1,0
5290171,"Phyllostachys nigra",23,0.869565217391304,0.260869565217391
5290177,"Lagurus ovatus",349,0.234957020057307,0
5290192,"Cenchrus longisetus",41,0.878048780487805,0
5290299,"Elymus repens",65,0.815384615384615,0
5296218,"Sisyrinchium californicum",3,0,0
5296278,"Sisyrinchium micranthum",101,0.643564356435644,0
5296298,"Sisyrinchium rosulatum",65,0.307692307692308,0
5296432,"Sisyrinchium striatum",6,0.833333333333333,0
5296518,"Dierama pendulum",3,0.333333333333333,0
5296922,"Ixia paniculata",19,0.894736842105263,0
5296935,"Ixia polystachya",24,1,0
5297080,"Ixia maculata",36,0.777777777777778,0
5297268,"Tritonia gladiolaris",18,0.833333333333333,0
5297279,"Tritonia crocata",14,0.857142857142857,0
5297748,"Watsonia marginata",6,1,0
5297768,"Watsonia meriana",128,0.640625,0.0234375
5298069,"Iris germanica",9,0.888888888888889,0
5298231,"Iris pseudacorus",280,0.2,0
5298334,"Iris laevigata",3,1,0
5298765,"Iris foetidissima",346,0.161849710982659,0
5298946,"Iris spuria",7,1,0
5301162,"Potamogeton crispus",757,0.103038309114927,0
5304283,"Hyacinthoides non-scripta",24,0.875,0
5304294,"Hyacinthoides massartiana",6,0.166666666666667,0
5304469,"Dracaena draco",36,0.555555555555556,0
5304886,"Bulbine semibarbata",5,1,0
5325855,"Amaryllis belladonna",63,0.253968253968254,0
5325993,"Cyrtanthus elatus",6,1,0
5326622,"Tulbaghia violacea",8,1,0
5326933,"Nerine filifolia",3,1,0
5328593,"Aponogeton distachyos",187,0.13903743315508,0
5329111,"Sagittaria montevidensis",43,0.558139534883721,0
5329260,"Egeria densa",686,0.103498542274052,0
5329501,"Ottelia ovalifolia",163,0.699386503067485,0
5329885,"Alocasia brisbanensis",128,0.5078125,0
5330001,"Dracunculus vulgaris",17,0.941176470588235,0
5330661,"Arum italicum",186,0.311827956989247,0.00537634408602151
5330776,"Colocasia esculenta",92,0.728260869565217,0
5330901,"Xanthosoma sagittifolium",11,1,0
5331181,"Viola odorata",79,0.30379746835443,0
5331235,"Viola arvensis",77,0.415584415584416,0
5331916,"Betula pendula",166,0.144578313253012,0.0120481927710843
5333408,"Erica vagans",22,0.727272727272727,0
5333409,"Erica lusitanica",462,0.443722943722944,0
5333410,"Erica arborea",48,0.791666666666667,0
5333411,"Erica cinerea",36,0.777777777777778,0
5334186,"Chelidonium majus",16,0.625,0
5334188,"Glaucium corniculatum",2,1,0
5334190,"Glaucium flavum",183,0.366120218579235,0
5334217,"Fumaria officinalis",28,0.392857142857143,0
5334218,"Fumaria capreolata",81,0.432098765432099,0.0246913580246914
5334240,"Lonicera japonica",866,0.131639722863741,0
5334277,"Lonicera periclymenum",33,0.575757575757576,0
5334294,"Polygonum arenastrum",47,0.787234042553192,0
5334351,"Fallopia baldschuanica",13,1,0
5339050,"Sherardia arvensis",157,0.477707006369427,0
5341112,"Phyla nodiflora",7,0.857142857142857,0
5341170,"Myosotis arvensis",107,0.588785046728972,0
5341175,"Myosotis sylvatica",249,0.309236947791165,0.00401606425702811
5341177,"Myosotis discolor",114,0.771929824561403,0
5341182,"Myosotis laxa",280,0.725,0.814285714285714
5341184,"Myosotis scorpioides",37,0.837837837837838,0
5341190,"Myosotis stricta",28,0.607142857142857,0
5341296,"Prunella laciniata",14,0.928571428571429,0
5341297,"Prunella vulgaris",851,0.0928319623971798,0
5341300,"Galeopsis tetrahit",8,1,0
5341345,"Scutellaria minor",5,1,0
5341389,"Leonurus cardiaca",14,0.785714285714286,0
5341442,"Thymus vulgaris",83,0.409638554216867,0
5341443,"Thymus pulegioides",3,1,0
5341478,"Lycopus europaeus",267,0.213483146067416,0
5341497,"Nepeta racemosa",6,0.833333333333333,0
5341499,"Nepeta cataria",42,0.833333333333333,0
5341501,"Melissa officinalis",96,0.385416666666667,0.0729166666666667
5341754,"Nicandra physalodes",97,0.412371134020619,0
5341758,"Brugmansia suaveolens",11,1,0
5341759,"Brugmansia arborea",25,0.64,0
5341760,"Brugmansia sanguinea",26,0.576923076923077,0
5341784,"Physalis peruviana",236,0.406779661016949,0
5341819,"Physalis pubescens",2,1,0
5347599,"Genista linifolia",6,0.833333333333333,0
5347612,"Genista tinctoria",1,1,0
5347701,"Genista stenopetala",71,0.549295774647887,0
5347796,"Genista monspessulana",317,0.410094637223975,0
5349676,"Erythrina sykesii",94,0.265957446808511,0
5349719,"Erythrina crista-galli",31,0.838709677419355,0
5349965,"Dipogon lignosus",144,0.604166666666667,0
5350000,"Securigera varia",21,0.761904761904762,0
5350438,"Phaseolus lunatus",2,1,0
5350466,"Phaseolus coccineus",16,0.5,0
5352146,"Podalyria sericea",29,0.827586206896552,0
5352251,"Robinia pseudoacacia",180,0.227777777777778,0
5353669,"Callistachys lanceolata",61,0.819672131147541,0
5353673,"Goodia lotifolia",17,1,0
5354646,"Cytisus proliferus",443,0.205417607223476,0.300225733634311
5354656,"Cytisus scoparius",1143,0.110236220472441,0.00612423447069116
5355395,"Spartium junceum",61,0.311475409836066,0
5356345,"Laburnum anagyroides",58,0.293103448275862,0
5356376,"Lathyrus grandiflorus",4,1,0
5356514,"Lathyrus odoratus",44,0.659090909090909,0
5356517,"Lathyrus latifolius",153,0.326797385620915,0
5356542,"Lathyrus nissolia",7,0.857142857142857,0
5356578,"Lathyrus tingitanus",114,0.491228070175439,0
5356623,"Lathyrus sylvestris",4,1,0
5356680,"Lathyrus sphaericus",16,0.0625,0
5356701,"Lathyrus pratensis",10,1,0
5356854,"Lotus pedunculatus",878,0.26879271070615,0
5356931,"Lotus angustissimus",76,0.907894736842105,0
5356955,"Lotus hispidus",166,0.626506024096386,0
5356977,"Lotus tenuis",5,0,0
5357013,"Lotus corniculatus",22,0.454545454545455,0
5358256,"Ornithopus perpusillus",59,0.644067796610169,0
5358260,"Ornithopus pinnatus",74,0.797297297297297,0
5358266,"Ornithopus sativus",9,1,0
5358302,"Scorpiurus muricatus",1,1,0
5358683,"Trifolium striatum",48,0.770833333333333,0
5358694,"Trifolium glomeratum",119,0.663865546218487,0
5358748,"Trifolium repens",1750,0.0508571428571429,0
5358812,"Trifolium medium",8,0.625,0
5358935,"Trifolium fragiferum",112,0.428571428571429,0
5358977,"Trifolium scabrum",17,0.941176470588235,0
5359060,"Trifolium aureum",17,0.470588235294118,0
5359099,"Trifolium suffocatum",8,0.75,0
5359118,"Trifolium retusum",4,1,0
5359175,"Trifolium resupinatum",47,0.893617021276596,0
5359209,"Trifolium ochroleucon",2,1,0
5359246,"Trifolium arvense",370,0.256756756756757,0
5359250,"Trifolium micranthum",26,0.730769230769231,0
5359330,"Trifolium subterraneum",138,0.369565217391304,0
5359378,"Trifolium incarnatum",8,0.875,0
5359395,"Trifolium angustifolium",9,0.888888888888889,0
5359414,"Trifolium cernuum",14,1,0
5359429,"Trifolium dubium",543,0.226519337016575,0
5359445,"Trifolium hirtum",2,1,0
5359472,"Trifolium ornithopodioides",35,0.742857142857143,0
5359477,"Trifolium campestre",68,0.779411764705882,0
5359510,"Trifolium tomentosum",34,0.558823529411765,0
5361785,"Myriophyllum aquaticum",357,0.26890756302521,0
5361801,"Parietaria judaica",117,0.418803418803419,0
5361803,"Parietaria officinalis",12,0.583333333333333,0
5361815,"Urtica urens",335,0.140298507462687,0
5361880,"Cannabis sativa",17,0.705882352941177,0.0588235294117647
5361909,"Ficus carica",142,0.183098591549296,0
5361930,"Ficus pumila",27,0.444444444444444,0
5361969,"Cotyledon orbiculata",225,0.142222222222222,0.0444444444444444
5361977,"Sedum mexicanum",22,0.954545454545455,0
5362007,"Sedum acre",249,0.0843373493975904,0
5362008,"Sedum album",81,0.320987654320988,0
5362012,"Sedum praealtum",33,0.727272727272727,0.0303030303030303
5362028,"Sedum moranense",3,1,0
5362058,"Crassula multicava",144,0.388888888888889,0.0416666666666667
5362215,"Cydonia oblonga",26,0.307692307692308,0
5362573,"Pyrus communis",24,0.458333333333333,0
5363920,"Photinia bodinieri",5,0.8,0
5364245,"Poterium sanguisorba",30,0.866666666666667,0.633333333333333
5364997,"Aphanes australiana",4,1,0
5365013,"Aphanes arvensis",48,0.333333333333333,0
5365026,"Aphanes australis",44,0.818181818181818,0
5365283,"Potentilla anglica",35,0.828571428571429,0
5367273,"Potentilla reptans",40,0.6,0
5367294,"Potentilla recta",17,0.941176470588235,0
5369652,"Geum urbanum",23,0.565217391304348,0
5369685,"Geum aleppicum",12,1,0
5371043,"Acaena agnipila",135,0.459259259259259,0.377777777777778
5371450,"Kerria japonica",19,0.842105263157895,0
5371542,"Rhaphiolepis indica",111,0.45045045045045,0
5371702,"Nigella damascena",27,0.592592592592593,0
5371742,"Anthriscus sylvestris",49,0.428571428571429,0
5371743,"Anthriscus caucalis",37,0.513513513513513,0
5371879,"Apium graveolens",32,0.65625,0
5371888,"Oenanthe aquatica",3,1,0
5371889,"Oenanthe pimpinelloides",52,0.807692307692308,0
5372392,"Vitis vinifera",79,0.392405063291139,0
5372482,"Callitriche heterophylla",5,0.6,0
5372487,"Callitriche stagnalis",195,0.430769230769231,0
5372513,"Salix alba",105,0.933333333333333,0.380952380952381
5372605,"Salix cinerea",247,0.530364372469636,0
5372639,"Salix babylonica",114,0.631578947368421,0.0964912280701754
5372800,"Salix purpurea",28,0.75,0
5372829,"Salix fragilis",422,0.5,0.199052132701422
5372933,"Salix viminalis",76,0.921052631578947,0
5373037,"Salix sepulcralis",6,0.5,0
5373324,"Lunaria annua",120,0.366666666666667,0.166666666666667
5373358,"Lobularia maritima",259,0.216216216216216,0
5373368,"Rapistrum rugosum",42,0.976190476190476,0.0238095238095238
5374614,"Barbarea stricta",6,1,0
5374635,"Barbarea intermedia",99,0.595959595959596,0
5374672,"Barbarea verna",44,0.75,0
5375285,"Carrichtera annua",5,1,0
5375388,"Capsella bursa-pastoris",257,0.420233463035019,0
5376158,"Hornungia procumbens",5,1,0
5376337,"Diplotaxis muralis",104,0.817307692307692,0
5376426,"Diplotaxis tenuifolia",20,0.75,0
5376477,"Lepidium desvauxii",37,0.864864864864865,0
5376530,"Lepidium africanum",161,0.906832298136646,0
5376565,"Lepidium sativum",15,0.933333333333333,0
5376616,"Lepidium ruderale",7,1,0
5376627,"Lepidium coronopus",59,0.864406779661017,0
5376648,"Lepidium virginicum",27,0.851851851851852,0
5376846,"Lepidium heterophyllum",11,0.909090909090909,0
5376925,"Lepidium bonariense",136,0.808823529411765,0
5376954,"Lepidium pseudotasmanicum",133,0.984962406015038,0
5376961,"Lepidium draba",58,0.758620689655172,0.293103448275862
5377060,"Lepidium didymum",214,0.52803738317757,0
5377064,"Lepidium densiflorum",5,1,0
5377163,"Iberis amara",3,1,0
5377303,"Iberis umbellata",17,0.764705882352941,0
5377378,"Matthiola incana",42,0.428571428571429,0.285714285714286
5377778,"Aurinia saxatilis",8,0.75,0
5378457,"Baloghia inophylla",11,1,0
5380041,"Ricinus communis",122,0.360655737704918,0
5383936,"Bassia scoparia",3,1,0
5383971,"Blitum capitatum",6,1,0
5384064,"Opuntia ficus-indica",11,0.636363636363636,0
5384142,"Opuntia monacantha",45,0.733333333333333,0
5384334,"Amaranthus viridis",13,1,0
5384359,"Amaranthus powellii",86,0.883720930232558,0
5384364,"Amaranthus hybridus",24,1,0.5
5384373,"Amaranthus graecizans",2,1,0
5384390,"Amaranthus cruentus",27,0.703703703703704,0
5384396,"Amaranthus deflexus",68,0.647058823529412,0
5384401,"Amaranthus spinosus",3,1,0
5384458,"Gypsophila paniculata",4,1,0
5384589,"Illecebrum verticillatum",12,0.916666666666667,0
5384604,"Stellaria media",419,0.20763723150358,0.136038186157518
5384606,"Stellaria alsine",54,0.685185185185185,0
5384616,"Stellaria graminea",112,0.446428571428571,0
5384738,"Silene flos-cuculi",13,0.384615384615385,0
5384741,"Silene coronaria",109,0.477064220183486,0
5384773,"Silene pendula",3,1,0
5384774,"Silene conica",10,0.9,0
5384781,"Silene nutans",4,1,0
5384795,"Silene dioica",66,0.287878787878788,0
5384805,"Silene latifolia",61,0.491803278688525,0.459016393442623
5384834,"Silene noctiflora",2,1,0
5384848,"Silene gallica",343,0.446064139941691,0.0583090379008746
5384862,"Bougainvillea glabra",10,0.7,0
5386897,"Tragopogon pratensis",3,0.666666666666667,0
5386938,"Tragopogon porrifolius",106,0.443396226415094,0.00943396226415094
5387132,"Dahlia excelsa",26,0.807692307692308,0
5388595,"Jacobaea maritima",72,0.25,0
5388602,"Jacobaea vulgaris",1292,0.136996904024768,0
5389029,"Solidago canadensis",31,0.903225806451613,0
5389058,"Solidago altissima",1,1,1
5390402,"Cassinia aculeata",10,0.9,0
5391480,"Calendula officinalis",237,0.253164556962025,0
5391599,"Chamaemelum nobile",33,0.939393939393939,0
5391845,"Bidens pilosa",105,0.885714285714286,0
5391862,"Bidens tripartita",12,0.833333333333333,0
5392174,"Bidens frondosa",208,0.620192307692308,0
5392252,"Cichorium intybus",138,0.217391304347826,0
5393103,"Arctium minus",199,0.638190954773869,0.0251256281407035
5394163,"Taraxacum officinale",923,0.0910075839653304,0
5394205,"Taraxacum lambinonii",8,1,0
5394961,"Euryops chrysanthemoides",60,0.466666666666667,0
5395475,"Ligularia dentata",4,0.75,0
5400613,"Ageratina adenophora",177,0.508474576271186,0
5400790,"Ageratina riparia",155,0.593548387096774,0
5401002,"Leucanthemum maximum",39,0.717948717948718,0
5401176,"Felicia fruticosa",3,1,0
5401760,"Ageratum houstonianum",24,0.833333333333333,0
5401829,"Helenium puberulum",24,0.958333333333333,0
5402340,"Dimorphotheca jucunda",28,0.678571428571429,0
5402943,"Eupatorium cannabinum",33,0.939393939393939,0
5403304,"Crepis capillaris",1007,0.135054617676266,0
5403470,"Crepis foetida",2,1,0
5403709,"Crepis vesicaria",62,0.629032258064516,0.419354838709677
5406226,"Arctotis stoechadifolia",20,0.8,0
5406735,"Sida rhombifolia",32,0.9375,0
5406783,"Pavonia hastata",7,1,0
5406789,"Alcea rosea",36,0.138888888888889,0
5407147,"Annona cherimola",11,1,0
5407810,"Trachelium caeruleum",20,0.7,0
5408087,"Lobelia erinus",72,0.513888888888889,0
5408220,"Lobelia purpurascens",12,0.666666666666667,0
5408682,"Lobelia pedunculata",52,0.365384615384615,0
5410151,"Campanula poscharskyana",14,0.5,0
5410436,"Campanula rapunculoides",12,0.916666666666667,0.25
5410907,"Campanula rotundifolia",12,0.833333333333333,0
5411453,"Campanula medium",4,0.75,0
5411920,"Campanula rapunculus",2,0.5,0
5413111,"Solenopsis laurentia",15,0.866666666666667,0
5414222,"Ilex aquifolium",450,0.1,0
5414457,"Centaurium erythraea",361,0.340720221606648,0
5414643,"Nemesia strumosa",3,1,0
5414995,"Digitalis purpurea",1298,0.0523882896764253,0
5415012,"Linaria purpurea",424,0.19811320754717,0
5415013,"Linaria genistifolia",1,1,0
5415016,"Linaria maroccana",29,0.931034482758621,0
5415019,"Linaria repens",3,1,0
5415020,"Linaria vulgaris",51,0.862745098039216,0
5415039,"Syringa vulgaris",63,0.492063492063492,0
5415040,"Olea europaea",134,0.671641791044776,0.649253731343284
5415455,"Acanthus mollis",406,0.0566502463054187,0
5415463,"Thunbergia alata",58,0.293103448275862,0
5417812,"Eugenia biflora",55,0.945454545454545,0
5419920,"Agonis flexuosa",39,0.717948717948718,0
5420380,"Psidium guajava",9,1,0
5420641,"Psidium cattleianum",36,1,0
5420853,"Daphne laureola",72,0.166666666666667,0
5420978,"Clarkia amoena",6,1,0.333333333333333
5420991,"Ludwigia peploides",236,0.165254237288136,0.957627118644068
5421025,"Ludwigia palustris",387,0.382428940568475,0
5530883,"Fumaria densiflora",9,1,0
5537578,"Angelica pachycarpa",131,0.351145038167939,0
5554304,"Ruschia geminiflora",7,1,0
5555409,"Myriophyllum simulans",2,1,0
5563085,"Nemesia floribunda",103,0.106796116504854,0
5568339,"Dysphania pumilio",118,0.694915254237288,0
5568446,"Dysphania ambrosioides",70,0.928571428571429,0
5582546,"Salix atrocinerea",186,1,0.010752688172043
5582947,"Salix elaeagnos",12,1,0
5583586,"Salix reichardtii",30,0.966666666666667,0
5586962,"Sabulina tenuifolia",2,1,0
5588576,"Silene disticha",8,0.75,0
5592302,"Nymphoides montana",8,1,0
5598788,"Lonicera americana",3,0.666666666666667,0
5598915,"Lonicera pileata",23,0.304347826086957,0.652173913043478
5604430,"Azara microphylla",11,0.545454545454545,0
5613347,"Marsilea mutica",26,0.346153846153846,0
5638376,"Leucadendron argenteum",7,1,0
5640601,"Primula malacoides",19,0.578947368421053,0
5665311,"Viola banksii",21,0.238095238095238,0
5668503,"Pandorea pandorana",58,0.844827586206897,0
5673288,"Aira cupaniana",2,1,0
5673972,"Setaria helvola",85,0.870588235294118,0.0588235294117647
5676646,"Digitaria aequiglumis",4,1,0
5677204,"Bouteloua dactyloides",3,0.333333333333333,0
5677245,"Phyllostachys reticulata",6,1,0
5682534,"Erica caffra",33,0.96969696969697,0
5682818,"Erica baccans",57,0.894736842105263,0
5688090,"Sedum kimnachii",9,1,0
5689204,"Crassula coccinea",10,0.8,0
5689628,"Bryophyllum houghtonii",7,1,0
5689965,"Crassula spathulata",14,0.928571428571429,0
5708780,"Barbarea vulgaris",4,0,0
5708806,"Nasturtium officinale",212,0.410377358490566,0
5827931,"Himalayacalamus falconeri",9,1,0
5828201,"Cenchrus clandestinus",389,0.223650385604113,0
5828204,"Cenchrus latifolius",58,0.810344827586207,0
5828219,"Cenchrus macrourus",118,0.932203389830508,0
5828220,"Cenchrus purpureus",11,1,0
5828232,"Cenchrus setaceus",65,0.984615384615385,0
5938224,"Fuchsia magellanica",147,0.27891156462585,0.0272108843537415
5938225,"Fuchsia boliviana",57,0.543859649122807,0.228070175438596
6026300,"Eryngium pandanifolium",10,1,0
6026805,"Hydrocotyle tripartita",106,0.292452830188679,0
6043516,"Idesia polycarpa",21,0.761904761904762,0
6063677,"Gymnocoronis spilanthoides",100,0.22,0
6109534,"Amaranthus retroflexus",17,0.705882352941177,0
6109535,"Trifolium hybridum",31,0.774193548387097,0
6109611,"Amaranthus caudatus",17,0.705882352941177,0
6109637,"Cynodon dactylon",195,0.8,0
6366886,"Blackstonia perfoliata",83,0.867469879518072,0.072289156626506
6367342,"Centaurium tenuiflorum",23,0.826086956521739,0
6371424,"Rhamnus alaternus",188,0.601063829787234,0.319148936170213
6376216,"Clematis montana",48,0.416666666666667,0
6387494,"Buddleja globosa",19,0.473684210526316,0
6390957,"Persicaria punctata",57,0.964912280701754,0
6391194,"Persicaria maculosa",214,0.504672897196262,0
6391461,"Fallopia convolvulus",55,0.763636363636364,0
6403186,"Cestrum elegans",47,0.829787234042553,0
6409706,"Salvia verbenaca",28,0.821428571428571,0
6413649,"Juncus bufonius",259,0.629343629343629,0.370656370656371
6436469,"Hypericum tetrapterum",13,1,0
6437976,"Cistus ladanifer",3,1,0
6438085,"Cistus creticus",17,0.764705882352941,0.176470588235294
6443709,"Tragopogon dubius",2,1,0
7102937,"Euonymus japonicus",167,0.305389221556886,0
7104103,"Salix gracilistyla",4,1,0
7115794,"Talipariti tiliaceum",4,0.75,0
7124132,"Embothrium coccineum",50,0.52,0
7124338,"Banksia integrifolia",254,0.503937007874016,0.015748031496063
7131800,"Cynoglottis barrelieri",6,1,0
7141604,"Ulmus hollandica",41,0.780487804878049,0
7150619,"Gomphocarpus fruticosus",17,0.117647058823529,0
7152132,"Passiflora tripartita",261,0.103448275862069,0.386973180076628
7161042,"Cornus capitata",131,0.290076335877863,0
7172720,"Sedum dasyphyllum",11,0.454545454545455,0
7172747,"Crassula tetragona",12,0.916666666666667,0.416666666666667
7264207,"Strobilanthes persicifolia",19,0.789473684210526,0
7266406,"Populus yunnanensis",29,0.862068965517241,0
7274333,"Tropaeolum pentaphyllum",15,1,0
7277649,"Clematis tibetana",30,1,1
7287174,"Lomatia fraseri",14,0,0
7287606,"Hakea sericea",223,0.520179372197309,0
7287627,"Hakea salicifolia",128,0.40625,0
7294226,"Collomia biflora",32,1,0
7296321,"Viola riviniana",39,0.512820512820513,0
7298749,"Eccremocarpus scaber",41,0.146341463414634,0
7300214,"Platanus hispanica",12,0.0833333333333333,0
7301010,"Sixalix atropurpurea",24,0.916666666666667,0
7307546,"Salvia repens",24,1,0
7307634,"Leonotis ocymifolia",2,1,0
7307829,"Lavandula dentata",42,0.619047619047619,0.333333333333333
7313368,"Passiflora pinnatistipula",48,0.6875,0
7314281,"Paronychia brasiliana",44,0.840909090909091,0
7315072,"Papaver atlanticum",5,1,0
7315286,"Fumaria muralis",285,0.350877192982456,0.0210526315789474
7319033,"Philadelphus mexicanus",3,1,0
7322393,"Oenothera indecora",14,0.928571428571429,0.5
7322563,"Epilobium tetragonum",29,0.655172413793103,0.0344827586206897
7327990,"Rhododendron ponticum",37,0.783783783783784,0
7329354,"Lampranthus glaucus",9,1,0
7329996,"Hypericum henryi",15,0.933333333333333,0
7333952,"Crassula natans",3,0.666666666666667,1
7333984,"Aeonium urbicum",8,1,0
7334137,"Echeveria secunda",4,1,0
7334263,"Crassula decumbens",69,0.884057971014493,0
7335777,"Doryopteris raddiana",142,0.415492957746479,0
7346090,"Erythranthe moschata",186,0.559139784946237,0
7346102,"Erythranthe guttata",422,0.362559241706161,0
7353729,"Arctium lappa",22,0.727272727272727,0
7362606,"Calandrinia menziesii",6,0,0
7397939,"Pseudosasa hindsii",9,1,0
7403263,"Lactuca sativa",17,0.705882352941177,0
7417428,"Casuarina glauca",4,0,0
7445284,"Phoenix canariensis",154,0,0
7473187,"Draba verna",65,0.461538461538462,0.0923076923076923
7485421,"Hieracium maculatum",16,0.5625,0
7498824,"Epacris purpurascens",21,1,0
7505045,"Soliva anthemifolia",11,1,0
7517279,"Rytidosperma tenuius",22,1,0
7523753,"Symphoricarpos albus",3,1,0
7537964,"Persicaria strigosa",32,0.84375,0
7538163,"Solanum marginatum",46,0.956521739130435,0
7548011,"Juncus microcephalus",108,0.972222222222222,0
7551118,"Echium candicans",200,0.12,0
7551339,"Nuphar lutea",18,0.444444444444444,0
7558421,"Symphytum officinale",36,0.388888888888889,0
7568873,"Grevillea aspleniifolia",18,0.888888888888889,0
7570897,"Spergularia media",58,0.793103448275862,0
7589157,"Ficus rubiginosa",41,0.926829268292683,0
7602322,"Urtica incisa",1538,0.064369310793238,0
7627205,"Glebionis coronaria",22,0.909090909090909,0
7645931,"Salix acutifolia",22,1,0.318181818181818
7647071,"Bromus erectus",1,1,0
7671195,"Cotoneaster frigidus",39,0.743589743589744,0
7678610,"Raphanus sativus",92,0.815217391304348,0.0434782608695652
7681436,"Cytisus multiflorus",23,0.652173913043478,0
7694678,"Sparrmannia africana",1,1,0
7703116,"Lepidium campestre",20,1,0
7713259,"Rubus leptothyrsos",17,1,0
7719925,"Juncus filicaulis",3,0.333333333333333,0
7733140,"Bellardia viscosa",249,0.377510040160643,0
7736011,"Claytonia perfoliata",197,0.203045685279188,0
7736551,"Spergularia marina",36,0.75,0
7747216,"Aira caryophyllea",430,0.337209302325581,0.272093023255814
7750992,"Chenopodium nutans",37,0.27027027027027,0.0810810810810811
7765825,"Juncus canadensis",5,0.8,0
7792960,"Allium vineale",37,0.945945945945946,0
7795888,"Triticum aestivum",44,0.5,0.0454545454545455
7813427,"Juncus homalocaulis",17,1,0
7819589,"Senecio elegans",545,0.115596330275229,0
7821030,"Polygonum aviculare",148,0.439189189189189,0
7828157,"Petroselinum crispum",126,0.26984126984127,0
7841283,"Moenchia erecta",25,0.68,0
7846075,"Pelargonium fragrans",5,1,0
7859914,"Thinopyrum junceiforme",7,1,0
7874883,"Veronica chamaedrys",15,0.933333333333333,0
7881150,"Polygonatum hybridum",9,0.888888888888889,0
7885624,"Cucumis myriocarpus",4,1,0
7886077,"Linaria pelisseriana",15,0.466666666666667,0
7886346,"Hordeum murinum",190,0.510526315789474,0.431578947368421
7894250,"Datura ferox",3,1,0
7903057,"Brassica rapa",287,0.738675958188153,0.689895470383275
7905507,"Amaranthus albus",9,1,0
7911152,"Davallia griffithiana",6,0.833333333333333,0
7924597,"Equisetum arvense",145,0.689655172413793,0
7931731,"Prunus domestica",72,0.319444444444444,0.0277777777777778
7939955,"Lysimachia minima",5,1,0
7948459,"Aira elegans",2,1,0
7952471,"Pseudosasa japonica",152,0.789473684210526,0
7954301,"Pelargonium tomentosum",16,0.6875,0
7960979,"Urtica dioica",50,0.66,0.5
7972010,"Cardamine pratensis",60,0.933333333333333,0
