U.ID,Site,Nest.ID,Attempt,Rebuilt,Clutch.ID,Harvest.clutch,Harvest.nest,Egg.ID,T.harvest,T1,T2,T3,T4,T5,T6,T7,T8,T9,T10,T11,T12,T13,T14,T15,Camera.ID,Camera,Harvest.timing,T.found,T.fate,Max.water,Fate,Fate.numeric,Cause,Flood,Flood.numeric,Predator,VidConfirm?,100PercConfirmed?,Notes,Dist.water,Neighbor.prefate,Neighbor.postfate,Height,Diam,HeightbyDiam,NZTM.east,NZTM.north
652,KA,KA14,1,,KA141,2,2,KA14D,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,Eggs very warm the previous week. Embryo sacs found in nest after 5 weeks of incubation. Timing and evidence suggests hatching. ,3,4,2,35,105,3675,1569886,5150540
661,KA,KA15,1,,KA151,4,4,KA15A,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"On 4/10, cygnet from egg D had just hatched and still in nest. Embryo sacs in nest. Other cygnets were probably hiding in grass. ",4,4,3,30,125,3750,1569890,5150529
662,KA,KA15,1,,KA151,4,4,KA15B,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"On 4/10, cygnet from egg D had just hatched and still in nest. Embryo sacs in nest. Other cygnets were probably hiding in grass. ",4,4,3,30,125,3750,1569890,5150529
663,KA,KA15,1,,KA151,4,4,KA15C,3,,,,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,4,8,48.3,Hatched,1,NA,No,0,NA,No,No,"On 4/10, cygnet from egg D had just hatched and still in nest. Embryo sacs in nest. Other cygnets were probably hiding in grass. ",4,4,3,30,125,3750,1569890,5150529
664,KA,KA15,1,,KA151,4,4,KA15D,3,,,,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,4,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 4/10, cygnet from egg D had just hatched and still in nest. Embryo sacs in nest. Other cygnets were probably hiding in grass. ",4,4,3,30,125,3750,1569890,5150529
665,KA,KA15,2,,KA152,0,4,KA15E,3,,,,,,,,,,,,,,1,0,None,No,After,14,15,49.5,Failed,0,Depredated/Abandoned-scavenged,No,0,Unknown,No,Yes,New egg only present for 1 week. Shell remains found. Definitely failed. ,4,4,3,30,125,3750,1569890,5150529
673,KA,KA16,1,,KA161,ALL,ALL,KA16A,3,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,After,4,10,48.3,Unknown,Unknown,Unknown,No,0,NA,No,No,"Eggs active for 5-6 weeks. On 19/10, nest empty with no shell remains. Nest intact with some feathers. Fate unclear.  ",4,4,1.5,25,100,2500,1569818,5150520
674,KA,KA16,1,,KA161,ALL,ALL,KA16B,3,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,After,4,10,48.3,Unknown,Unknown,Unknown,No,0,NA,No,No,"Eggs active for 5-6 weeks. On 19/10, nest empty with no shell remains. Nest intact with some feathers. Fate unclear.  ",4,4,1.5,25,100,2500,1569818,5150520
675,KA,KA16,1,,KA161,ALL,ALL,KA16C,3,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,After,4,10,48.3,Unknown,Unknown,Unknown,No,0,NA,No,No,"Eggs active for 5-6 weeks. On 19/10, nest empty with no shell remains. Nest intact with some feathers. Fate unclear.  ",4,4,1.5,25,100,2500,1569818,5150520
676,KA,KA16,1,,KA161,ALL,ALL,KA16D,3,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,After,4,10,48.3,Unknown,Unknown,Unknown,No,0,NA,No,No,"Eggs active for 5-6 weeks. On 19/10, nest empty with no shell remains. Nest intact with some feathers. Fate unclear.  ",4,4,1.5,25,100,2500,1569818,5150520
677,KA,KA16,1,,KA161,ALL,ALL,KA16E,3,,,,,1,1,1,1,1,0,0,0,0,0,0,None,No,After,5,10,48.3,Unknown,Unknown,Unknown,No,0,NA,No,No,"Eggs active for 5-6 weeks. On 19/10, nest empty with no shell remains. Nest intact with some feathers. Fate unclear.  ",4,4,1.5,25,100,2500,1569818,5150520
685,KA,KA17,1,,KA171,0,0,KA17A,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Active for 5 weeks, then on 4/10, several embryo sac remains found in nest, including that of egg D. Appears hatched. ",3,4,3,25,85,2125,1569813,5150507
686,KA,KA17,1,,KA171,0,0,KA17B,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Active for 5 weeks, then on 4/10, several embryo sac remains found in nest, including that of egg D. Appears hatched. ",3,4,3,25,85,2125,1569813,5150507
687,KA,KA17,1,,KA171,0,0,KA17C,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Active for 5 weeks, then on 4/10, several embryo sac remains found in nest, including that of egg D. Appears hatched. ",3,4,3,25,85,2125,1569813,5150507
688,KA,KA17,1,,KA171,0,0,KA17D,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Active for 5 weeks, then on 4/10, several embryo sac remains found in nest, including that of egg D. Appears hatched. ",3,4,3,25,85,2125,1569813,5150507
689,KA,KA17,1,,KA171,0,0,KA17E,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Active for 5 weeks, then on 4/10, several embryo sac remains found in nest, including that of egg D. Appears hatched. ",3,4,3,25,85,2125,1569813,5150507
697,KA,KA18,1,,KA181,2,2,KA18A,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,M28,Yes,Before,4,9,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"1 cygnet seen 7/10. Swan continues incubating. Still appears to be 2 eggs on 9/10. Swan off nest at 10:48, PUKE appears at 10:55. Swans back at 11:02, and at least 1 egg is still present. Swans leave at by 11:17, PUKES back at 12:21. Swans back at 14:04, then leave at 17:00. BBGU appears at 19:22. Swans don't return. When we visit on 10/10, egg B found intact half a meter from the nest. So only one egg hatched, and two eggs failed (one abandoned and one either depredated or abandoned and scavenged). ",10,8,2.5,24,107.5,2580,1570060,5150622
698,KA,KA18,1,,KA181,2,2,KA18B,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,M28,Yes,Before,4,9,48.3,Failed,0,Depredated/Abandoned-scavenged,No,0,NA,Yes,Yes,"1 cygnet seen 7/10. Swan continues incubating. Still appears to be 2 eggs on 9/10. Swan off nest at 10:48, PUKE appears at 10:55. Swans back at 11:02, and at least 1 egg is still present. Swans leave at by 11:17, PUKES back at 12:21. Swans back at 14:04, then leave at 17:00. BBGU appears at 19:22. Swans don't return. When we visit on 10/10, egg B found intact half a meter from the nest. So only one egg hatched, and two eggs failed (one abandoned and one either depredated or abandoned and scavenged). ",10,8,2.5,24,107.5,2580,1570060,5150622
699,KA,KA18,1,,KA181,2,2,KA18C,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,M28,Yes,Before,4,9,48.3,Failed,0,Abandoned,No,0,PUKE,Yes,Yes,"1 cygnet seen 7/10. Swan continues incubating. Still appears to be 2 eggs on 9/10. Swan off nest at 10:48, PUKE appears at 10:55. Swans back at 11:02, and at least 1 egg is still present. Swans leave at by 11:17, PUKES back at 12:21. Swans back at 14:04, then leave at 17:00. BBGU appears at 19:22. Swans don't return. When we visit on 10/10, egg B found intact half a meter from the nest. So only one egg hatched, and two eggs failed (one abandoned and one either depredated or abandoned and scavenged). ",10,8,2.5,24,107.5,2580,1570060,5150622
709,KA,KA19,1,,KA191,4,4,KA19A,4,,,,1,1,0,0,0,0,0,0,0,0,0,0,M25,Yes,Before,4,6,48.3,Failed,0,Depredated/Harvested/Abandoned-scavenged,No,0,Unknown,Yes,Yes,Swan still on nest on 18/9 but camera cut outs from 18/9 PM until we arrive on 20/9 midday. Batteries must have died. Eggs are gone and swan is not longer on nest when camera starts rolling again. Eggs definitely failed. Too soon to have hatched. ,15,5,6,30,135,4050,1570067,5150608
710,KA,KA19,1,,KA191,4,4,KA19B,4,,,,1,1,0,0,0,0,0,0,0,0,0,0,M25,Yes,Before,4,6,48.3,Failed,0,Depredated/Harvested/Abandoned-scavenged,No,0,Unknown,Yes,Yes,Swan still on nest on 18/9 but camera cut outs from 18/9 PM until we arrive on 20/9 midday. Batteries must have died. Eggs are gone and swan is not longer on nest when camera starts rolling again. Eggs definitely failed. Too soon to have hatched. ,15,5,6,30,135,4050,1570067,5150608
733,KA,KA21,1,,KA211,0,0,KA21A,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,M31,Yes,Before,4,10,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"Swan off nest from 12:30 to 15:30 on 25/9 and PUKE visits 14:30 to 14:45, probably to take egg C, which was gone on the next visit. Too soon to have hatched. Swan off the nest again from 13:00 to 13:28 on 29/9, but no predators seen on camera. Egg B seen 2 meters off nest depredated on 4/10. Later, at least 2 cygnets seen on 12/10 and 13/10. Camera is mounted high and hard to see bottom of nest. Swans leave on 13/10, and juvenile PUKE present for one photo, then nothing visits on camera until later on 15/10 when PUKE visits. When we visited on 19/10, saw ""many embryo sacs"" suggesting that more than 2 cygnets hatched. But seems surprising that there were only 2 on camera. So I'm classifying 2 as failed (known), 2 as hatched (known), and 2 as unknown. ",10,4,5,34,117.5,3995,1570065,5150590
734,KA,KA21,1,,KA211,0,0,KA21B,4,,,,1,1,1,1,0,0,0,0,0,0,0,0,M31,Yes,Before,4,8,48.3,Failed,0,Depredated,No,0,Unknown,Yes,Yes,"Swan off nest from 12:30 to 15:30 on 25/9 and PUKE visits 14:30 to 14:45, probably to take egg C, which was gone on the next visit. Too soon to have hatched. Swan off the nest again from 13:00 to 13:28 on 29/9, but no predators seen on camera. Egg B seen 2 meters off nest depredated on 4/10. Later, at least 2 cygnets seen on 12/10 and 13/10. Camera is mounted high and hard to see bottom of nest. Swans leave on 13/10, and juvenile PUKE present for one photo, then nothing visits on camera until later on 15/10 when PUKE visits. When we visited on 19/10, saw ""many embryo sacs"" suggesting that more than 2 cygnets hatched. But seems surprising that there were only 2 on camera. So I'm classifying 2 as failed (known), 2 as hatched (known), and 2 as unknown. ",10,4,5,34,117.5,3995,1570065,5150590
735,KA,KA21,1,,KA211,0,0,KA21C,4,,,,1,1,1,0,0,0,0,0,0,0,0,0,M31,Yes,Before,4,7,48.3,Failed,0,Depredated,No,0,PUKE,Yes,Yes,"Swan off nest from 12:30 to 15:30 on 25/9 and PUKE visits 14:30 to 14:45, probably to take egg C, which was gone on the next visit. Too soon to have hatched. Swan off the nest again from 13:00 to 13:28 on 29/9, but no predators seen on camera. Egg B seen 2 meters off nest depredated on 4/10. Later, at least 2 cygnets seen on 12/10 and 13/10. Camera is mounted high and hard to see bottom of nest. Swans leave on 13/10, and juvenile PUKE present for one photo, then nothing visits on camera until later on 15/10 when PUKE visits. When we visited on 19/10, saw ""many embryo sacs"" suggesting that more than 2 cygnets hatched. But seems surprising that there were only 2 on camera. So I'm classifying 2 as failed (known), 2 as hatched (known), and 2 as unknown. ",10,4,5,34,117.5,3995,1570065,5150590
736,KA,KA21,1,,KA211,0,0,KA21D,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,M31,Yes,Before,4,10,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"Swan off nest from 12:30 to 15:30 on 25/9 and PUKE visits 14:30 to 14:45, probably to take egg C, which was gone on the next visit. Too soon to have hatched. Swan off the nest again from 13:00 to 13:28 on 29/9, but no predators seen on camera. Egg B seen 2 meters off nest depredated on 4/10. Later, at least 2 cygnets seen on 12/10 and 13/10. Camera is mounted high and hard to see bottom of nest. Swans leave on 13/10, and juvenile PUKE present for one photo, then nothing visits on camera until later on 15/10 when PUKE visits. When we visited on 19/10, saw ""many embryo sacs"" suggesting that more than 2 cygnets hatched. But seems surprising that there were only 2 on camera. So I'm classifying 2 as failed (known), 2 as hatched (known), and 2 as unknown. ",10,4,5,34,117.5,3995,1570065,5150590
737,KA,KA21,1,,KA211,0,0,KA21E,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,M31,Yes,Before,4,10,48.3,Unknown,Unknown,NA,No,0,NA,No,No,"Swan off nest from 12:30 to 15:30 on 25/9 and PUKE visits 14:30 to 14:45, probably to take egg C, which was gone on the next visit. Too soon to have hatched. Swan off the nest again from 13:00 to 13:28 on 29/9, but no predators seen on camera. Egg B seen 2 meters off nest depredated on 4/10. Later, at least 2 cygnets seen on 12/10 and 13/10. Camera is mounted high and hard to see bottom of nest. Swans leave on 13/10, and juvenile PUKE present for one photo, then nothing visits on camera until later on 15/10 when PUKE visits. When we visited on 19/10, saw ""many embryo sacs"" suggesting that more than 2 cygnets hatched. But seems surprising that there were only 2 on camera. So I'm classifying 2 as failed (known), 2 as hatched (known), and 2 as unknown. ",10,4,5,34,117.5,3995,1570065,5150590
738,KA,KA21,1,,KA211,0,0,KA21F,4,,,,,1,1,1,1,1,0,0,0,0,0,0,M31,Yes,After,5,10,48.3,Unknown,Unknown,NA,No,0,NA,No,No,"Swan off nest from 12:30 to 15:30 on 25/9 and PUKE visits 14:30 to 14:45, probably to take egg C, which was gone on the next visit. Too soon to have hatched. Swan off the nest again from 13:00 to 13:28 on 29/9, but no predators seen on camera. Egg B seen 2 meters off nest depredated on 4/10. Later, at least 2 cygnets seen on 12/10 and 13/10. Camera is mounted high and hard to see bottom of nest. Swans leave on 13/10, and juvenile PUKE present for one photo, then nothing visits on camera until later on 15/10 when PUKE visits. When we visited on 19/10, saw ""many embryo sacs"" suggesting that more than 2 cygnets hatched. But seems surprising that there were only 2 on camera. So I'm classifying 2 as failed (known), 2 as hatched (known), and 2 as unknown. ",10,4,5,34,117.5,3995,1570065,5150590
745,KA,KA22,1,,KA221,2,2,KA22A,4,,,,1,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,4,5,48.3,Failed,0,Depredated/Harvested,No,0,Unknown,No,Yes,"Egg A disappears without trace after only 1 week. Eggs B, C and D fragments found after only two weeks. Egg E disappears without trace after only 1 week. Egg F also disappears after only 1 week. All eggs failed. Not clear how all of them failed. ",14,5,3,24,100,2400,1570028,5150603
746,KA,KA22,1,,KA221,2,2,KA22B,4,,,,1,1,0,0,0,0,0,0,0,0,0,0,None,No,Before,4,6,48.3,Failed,0,Depredated/Abandoned-scavenged,No,0,Unknown,No,Yes,"Egg A disappears without trace after only 1 week. Eggs B, C and D fragments found after only two weeks. Egg E disappears without trace after only 1 week. Egg F also disappears after only 1 week. All eggs failed. Not clear how all of them failed. ",14,5,3,24,100,2400,1570028,5150603
747,KA,KA22,1,,KA221,2,2,KA22C,4,,,,1,1,0,0,0,0,0,0,0,0,0,0,None,No,Before,4,6,48.3,Failed,0,Depredated/Abandoned-scavenged,No,0,Unknown,No,Yes,"Egg A disappears without trace after only 1 week. Eggs B, C and D fragments found after only two weeks. Egg E disappears without trace after only 1 week. Egg F also disappears after only 1 week. All eggs failed. Not clear how all of them failed. ",14,5,3,24,100,2400,1570028,5150603
748,KA,KA22,1,,KA221,2,2,KA22D,4,,,,1,1,0,0,0,0,0,0,0,0,0,0,None,No,Before,4,6,48.3,Failed,0,Depredated/Abandoned-scavenged,No,0,Unknown,No,Yes,"Egg A disappears without trace after only 1 week. Eggs B, C and D fragments found after only two weeks. Egg E disappears without trace after only 1 week. Egg F also disappears after only 1 week. All eggs failed. Not clear how all of them failed. ",14,5,3,24,100,2400,1570028,5150603
749,KA,KA22,2,,KA222,0,2,KA22E,4,,,,,,,,1,0,0,0,0,0,0,0,None,No,After,8,9,7.7,Failed,0,Depredated/Harvested/Abandoned-scavenged,No,0,Unknown,No,Yes,"Egg A disappears without trace after only 1 week. Eggs B, C and D fragments found after only two weeks. Egg E disappears without trace after only 1 week. Egg F also disappears after only 1 week. All eggs failed. Not clear how all of them failed. ",14,5,3,24,100,2400,1570028,5150603
750,KA,KA22,2,,KA222,0,2,KA22F,4,,,,,,,,,1,0,0,0,0,0,0,None,No,After,9,10,14.7,Failed,0,Depreadted/Harvested/Abandoned-scavenged,No,0,Unknown,No,Yes,"Egg A disappears without trace after only 1 week. Eggs B, C and D fragments found after only two weeks. Egg E disappears without trace after only 1 week. Egg F also disappears after only 1 week. All eggs failed. Not clear how all of them failed. ",14,5,3,24,100,2400,1570028,5150603
757,KA,KA23,1,,KA231,4,4,KA23A,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,Before,4,10,48.3,Hatched,1,NA,No,0,NA,No,Yes,"Egg A seen hatching on 10/10. After 5 weeks of incubation, both eggs missing on 19/10. Both eggs probably hatched. One is confirmed, seen hatching, the other is assumed (unconfirmed). ",23,5,3,26,90,2340,1570031,5150601
758,KA,KA23,1,,KA231,4,4,KA23B,4,,,,,1,1,1,1,1,0,0,0,0,0,0,None,No,After,5,10,48.3,Hatched,1,NA,No,0,NA,No,No,"Egg A seen hatching on 10/10. After 5 weeks of incubation, both eggs missing on 19/10. Both eggs probably hatched. One is confirmed, seen hatching, the other is assumed (unconfirmed). ",23,5,3,26,90,2340,1570031,5150601
769,KA,KA24,1,,KA241,ALL,ALL,KA24A,4,,,,,1,1,1,1,1,1,0,0,0,0,0,None,No,After,5,11,48.3,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, then embryo sacs found in nest. Timing and evidence suggests hatching. ",15,5,4,17,83.5,1419.5,1570020,5150577
770,KA,KA24,1,,KA241,ALL,ALL,KA24B,4,,,,,1,1,1,1,1,1,0,0,0,0,0,None,No,After,5,11,48.3,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, then embryo sacs found in nest. Timing and evidence suggests hatching. ",15,5,4,17,83.5,1419.5,1570020,5150577
771,KA,KA24,1,,KA241,ALL,ALL,KA24C,4,,,,,,1,1,1,1,1,0,0,0,0,0,None,No,After,6,11,2,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, then embryo sacs found in nest. Timing and evidence suggests hatching. ",15,5,4,17,83.5,1419.5,1570020,5150577
772,KA,KA24,1,,KA241,ALL,ALL,KA24D,4,,,,,,1,1,1,1,1,0,0,0,0,0,None,No,After,6,11,2,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, then embryo sacs found in nest. Timing and evidence suggests hatching. ",15,5,4,17,83.5,1419.5,1570020,5150577
773,KA,KA24,1,,KA241,ALL,ALL,KA24E,4,,,,,,1,1,1,1,1,0,0,0,0,0,None,No,After,6,11,2,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, then embryo sacs found in nest. Timing and evidence suggests hatching. ",15,5,4,17,83.5,1419.5,1570020,5150577
774,KA,KA24,1,,KA241,ALL,ALL,KA24F,4,,,,,,1,1,1,1,1,0,0,0,0,0,None,No,After,6,11,2,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, then embryo sacs found in nest. Timing and evidence suggests hatching. ",15,5,4,17,83.5,1419.5,1570020,5150577
781,KA,KA25,1,,KA251,0,0,KA25A,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,Before,4,10,48.3,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, ""warm as"" on 10/10, then many embro sacs found in nest on 19/10. Timing and evidence suggests hatching. ",13,6,5,25,85,2125,1570032,5150564
782,KA,KA25,1,,KA251,0,0,KA25B,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,Before,4,10,48.3,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, ""warm as"" on 10/10, then many embro sacs found in nest on 19/10. Timing and evidence suggests hatching. ",13,6,5,25,85,2125,1570032,5150564
783,KA,KA25,1,,KA251,0,0,KA25C,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,Before,4,10,48.3,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, ""warm as"" on 10/10, then many embro sacs found in nest on 19/10. Timing and evidence suggests hatching. ",13,6,5,25,85,2125,1570032,5150564
784,KA,KA25,1,,KA251,0,0,KA25D,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,Before,4,10,48.3,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, ""warm as"" on 10/10, then many embro sacs found in nest on 19/10. Timing and evidence suggests hatching. ",13,6,5,25,85,2125,1570032,5150564
785,KA,KA25,1,,KA251,0,0,KA25E,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,Before,4,10,48.3,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, ""warm as"" on 10/10, then many embro sacs found in nest on 19/10. Timing and evidence suggests hatching. ",13,6,5,25,85,2125,1570032,5150564
786,KA,KA25,1,,KA251,0,0,KA25F,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,Before,4,10,48.3,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, ""warm as"" on 10/10, then many embro sacs found in nest on 19/10. Timing and evidence suggests hatching. ",13,6,5,25,85,2125,1570032,5150564
787,KA,KA25,1,,KA251,0,0,KA25G,4,,,,1,1,1,1,1,1,0,0,0,0,0,0,None,No,Before,4,10,48.3,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, ""warm as"" on 10/10, then many embro sacs found in nest on 19/10. Timing and evidence suggests hatching. ",13,6,5,25,85,2125,1570032,5150564
788,KA,KA25,1,,KA251,0,0,KA25H,4,,,,,1,1,1,1,1,0,0,0,0,0,0,None,No,After,5,10,48.3,Hatched,1,NA,No,0,NA,No,No,"All eggs active for 5-6 weeks, ""warm as"" on 10/10, then many embro sacs found in nest on 19/10. Timing and evidence suggests hatching. ",13,6,5,25,85,2125,1570032,5150564
793,KA,KA26,1,,KA261,2,2,KA26A,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,M11,Yes,Before,4,9,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,5 cygnets on camera on 9/10. ,8,8,8,22,103,2266,1570034,5150524
794,KA,KA26,1,,KA261,2,2,KA26B,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,M11,Yes,Before,4,9,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,5 cygnets on camera on 9/10. ,8,8,8,22,103,2266,1570034,5150524
795,KA,KA26,1,,KA261,2,2,KA26C,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,M11,Yes,Before,4,9,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,5 cygnets on camera on 9/10. ,8,8,8,22,103,2266,1570034,5150524
796,KA,KA26,1,,KA261,2,2,KA26D,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,M11,Yes,Before,4,9,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,5 cygnets on camera on 9/10. ,8,8,8,22,103,2266,1570034,5150524
797,KA,KA26,1,,KA261,2,2,KA26E,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,M11,Yes,Before,4,9,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,5 cygnets on camera on 9/10. ,8,8,8,22,103,2266,1570034,5150524
805,KA,KA27,1,,KA271,4,4,KA27A,4,,,,1,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,4,5,48.3,Failed,0,Depredated/Abandoned-scavenged,No,0,Unknown,No,Yes,"Egg A outside of nest on visit following harvest, appears depredated or scavenged. Nest was probably abandoned after we removed all but 1 egg. ",20,7,4.5,28,101,2828,1570036,5150532
817,KA,KA28,1,,KA281,ALL,ALL,KA28A,4,,,,,1,1,1,1,1,1,0,0,0,0,0,None,No,After,5,11,48.3,Hatched,1,NA,No,0,NA,No,No,"Eggs active 5-6 weeks, then embro sacs found in nest on 26/10. ",9,5,5,26,100,2600,1570050,5150617
818,KA,KA28,1,,KA281,ALL,ALL,KA28B,4,,,,,1,1,1,1,1,1,0,0,0,0,0,None,No,After,5,11,48.3,Hatched,1,NA,No,0,NA,No,No,"Eggs active 5-6 weeks, then embro sacs found in nest on 26/10. ",9,5,5,26,100,2600,1570050,5150617
819,KA,KA28,1,,KA281,ALL,ALL,KA28C,4,,,,,1,1,1,1,1,1,0,0,0,0,0,None,No,After,5,11,48.3,Hatched,1,NA,No,0,NA,No,No,"Eggs active 5-6 weeks, then embro sacs found in nest on 26/10. ",9,5,5,26,100,2600,1570050,5150617
820,KA,KA28,1,,KA281,ALL,ALL,KA28D,4,,,,,,1,1,1,1,1,0,0,0,0,0,None,No,After,6,11,16.7,Hatched,1,NA,No,0,NA,No,No,"Eggs active 5-6 weeks, then embro sacs found in nest on 26/10. ",9,5,5,26,100,2600,1570050,5150617
821,KA,KA28,1,,KA281,ALL,ALL,KA28E,4,,,,,,1,1,1,1,1,0,0,0,0,0,None,No,After,6,11,16.7,Hatched,1,NA,No,0,NA,No,No,"Eggs active 5-6 weeks, then embro sacs found in nest on 26/10. ",9,5,5,26,100,2600,1570050,5150617
822,KA,KA28,1,,KA281,ALL,ALL,KA28F,4,,,,,,1,1,1,1,1,0,0,0,0,0,None,No,After,6,11,16.7,Hatched,1,NA,No,0,NA,No,No,"Eggs active 5-6 weeks, then embro sacs found in nest on 26/10. ",9,5,5,26,100,2600,1570050,5150617
829,KA,KA29,1,,KA291,0,0,KA29A,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,None,No,Before,4,9,48.3,Hatched,1,NA,No,0,NA,No,No,"Active for 5 weeks, then many embryo sacs found in nest (eggs B, E, and several others). Timing and evidence suggest hatching. ",1,4,3,29,97,2813,1570043,5150622
830,KA,KA29,1,,KA291,0,0,KA29B,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,None,No,Before,4,9,48.3,Hatched,1,NA,No,0,NA,No,No,"Active for 5 weeks, then many embryo sacs found in nest (eggs B, E, and several others). Timing and evidence suggest hatching. ",1,4,3,29,97,2813,1570043,5150622
831,KA,KA29,1,,KA291,0,0,KA29C,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,None,No,Before,4,9,48.3,Hatched,1,NA,No,0,NA,No,No,"Active for 5 weeks, then many embryo sacs found in nest (eggs B, E, and several others). Timing and evidence suggest hatching. ",1,4,3,29,97,2813,1570043,5150622
832,KA,KA29,1,,KA291,0,0,KA29D,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,None,No,Before,4,9,48.3,Hatched,1,NA,No,0,NA,No,No,"Active for 5 weeks, then many embryo sacs found in nest (eggs B, E, and several others). Timing and evidence suggest hatching. ",1,4,3,29,97,2813,1570043,5150622
833,KA,KA29,1,,KA291,0,0,KA29E,4,,,,1,1,1,1,1,0,0,0,0,0,0,0,None,No,Before,4,9,48.3,Hatched,1,NA,No,0,NA,No,No,"Active for 5 weeks, then many embryo sacs found in nest (eggs B, E, and several others). Timing and evidence suggest hatching. ",1,4,3,29,97,2813,1570043,5150622
841,KA,KA30,1,,KA301,2,2,KA30A,4,,,,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,4,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Eggs active for 4 weeks - must have been laid almost a week before we found them and active for closer to 5 weeks. On 4/10, embryo sacs of egg C and others in nest. Timing and evidence suggests hatching. ",3,6,3,20,110,2200,1570035,5150617
842,KA,KA30,1,,KA301,2,2,KA30B,4,,,,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,4,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Eggs active for 4 weeks - must have been laid almost a week before we found them and active for closer to 5 weeks. On 4/10, embryo sacs of egg C and others in nest. Timing and evidence suggests hatching. ",3,6,3,20,110,2200,1570035,5150617
