"Phyla.PND2020","Class.PND2020","Order.PND2020","Family.PND2020","Genus.PND2020","Species.PND2020","SpeciesName","Subspecies","Endemic","taxon.form","Form_flora","MaxHeight_flora","Annual","Biennial","Perennial"
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Isolepis","Isolepis distigmatosa","Isolepis distigmatosa","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Isolepis","Isolepis habra","Isolepis habra","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Isolepis","Isolepis inundata","Isolepis inundata","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Isolepis","Isolepis lenticularis","Isolepis lenticularis","","N","Monocots","caespitose",NA,1,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Isolepis","Isolepis pottsii","Isolepis pottsii","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Isolepis","Isolepis praetextata","Isolepis praetextata","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Isolepis","Isolepis prolifera","Isolepis prolifera","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Isolepis","Isolepis reticularis","Isolepis reticularis","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Isolepis","Isolepis subtilissima","Isolepis subtilissima","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Crossosomatales","Strasburgeriaceae","Ixerba","Ixerba brexioides","Ixerba brexioides","","Y","Dicots","tree",17,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Calceolariaceae","Jovellana","Jovellana repens","Jovellana repens","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Calceolariaceae","Jovellana","Jovellana sinclairii","Jovellana sinclairii","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus antarcticus","Juncus antarcticus","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus australis","Juncus australis","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus caespiticius","Juncus caespiticius","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus distegus","Juncus distegus","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus edgariae","Juncus edgariae","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus holoschoenus","Juncus holoschoenus","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus kraussii","Juncus kraussii","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus novae-zelandiae","Juncus novae-zelandiae","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus pallidus","Juncus pallidus","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus pauciflorus","Juncus pauciflorus","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus planifolius","Juncus planifolius","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus polyanthemus","Juncus polyanthemus","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus prismatocarpus","Juncus prismatocarpus","","N","Monocots","caespitose",NA,1,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus pusillus","Juncus pusillus","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus sarophorus","Juncus sarophorus","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus scheuchzerioides","Juncus scheuchzerioides","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus usitatus","Juncus usitatus","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Juncaceae","Juncus","Juncus vaginatus","Juncus vaginatus","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Kelleria","Kelleria childii","Kelleria childii","","Y","Dicots","subshrub",0.4,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Kelleria","Kelleria croizatii","Kelleria croizatii","","Y","Dicots","subshrub",0.2,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Kelleria","Kelleria dieffenbachii","Kelleria dieffenbachii","","Y","Dicots","subshrub",0.1,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Kelleria","Kelleria laxa","Kelleria laxa","","Y","Dicots","subshrub",0.1,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Kelleria","Kelleria lyallii","Kelleria lyallii","","Y","Dicots","subshrub",0.1,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Kelleria","Kelleria multiflora","Kelleria multiflora","","Y","Dicots","subshrub",0.1,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Kelleria","Kelleria paludosa","Kelleria paludosa","","Y","Dicots","subshrub",0.01,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Kelleria","Kelleria tessellata","Kelleria tessellata","","Y","Dicots","subshrub",0.05,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Kelleria","Kelleria villosa","Kelleria villosa","","Y","Dicots","subshrub",0.1,0,0,1
"Tracheophyta","Magnoliopsida","Proteales","Proteaceae","Knightia","Knightia excelsa","Knightia excelsa","","Y","Dicots","tree",30,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Koeleria","Koeleria cheesemanii","Koeleria cheesemanii","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Koeleria","Koeleria novozelandica","Koeleria novozelandica","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Koeleria","Koeleria riguorum","Koeleria riguorum","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Santalales","Santalaceae","Korthalsella","Korthalsella clavata","Korthalsella clavata","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Santalales","Santalaceae","Korthalsella","Korthalsella lindsayi","Korthalsella lindsayi","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Santalales","Santalaceae","Korthalsella","Korthalsella salicornioides","Korthalsella salicornioides","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Kunzea","Kunzea amathicola","Kunzea amathicola","","Y","Dicots","tree",15,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Kunzea","Kunzea ericoides","Kunzea ericoides","","Y","Dicots","tree",18,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Kunzea","Kunzea linearis","Kunzea linearis","","Y","Dicots","tree",12,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Kunzea","Kunzea robusta","Kunzea robusta","","Y","Dicots","tree",30,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Kunzea","Kunzea salterae","Kunzea salterae","","Y","Dicots","tree",10,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Kunzea","Kunzea serotina","Kunzea serotina","","Y","Dicots","tree",20,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Kunzea","Kunzea sinclairii","Kunzea sinclairii","","Y","Dicots","shrub",3,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Kunzea","Kunzea tenuicaulis","Kunzea tenuicaulis","","Y","Dicots","tree",8,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Kunzea","Kunzea toelkenii","Kunzea toelkenii","","Y","Dicots","shrub",4,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Kunzea","Kunzea triregensis","Kunzea triregensis","","Y","Dicots","tree",18,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis ammobia","Lachnagrostis ammobia","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis billardierei","Lachnagrostis billardierei","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis elata","Lachnagrostis elata","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis filiformis","Lachnagrostis filiformis","","N","Monocots","caespitose",NA,1,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis glabra","Lachnagrostis glabra","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis leptostachys","Lachnagrostis leptostachys","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis littoralis","Lachnagrostis littoralis","","Y","Monocots","caespitose",NA,1,0,0
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis lyallii","Lachnagrostis lyallii","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis pilosa","Lachnagrostis pilosa","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis striata","Lachnagrostis striata","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis tenuis","Lachnagrostis tenuis","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lachnagrostis","Lachnagrostis uda","Lachnagrostis uda","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Lagenophora","Lagenophora barkeri","Lagenophora barkeri","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Lagenophora","Lagenophora cuneata","Lagenophora cuneata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Lagenophora","Lagenophora montana","Lagenophora montana","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Lagenophora","Lagenophora petiolata","Lagenophora petiolata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Lagenophora","Lagenophora pinnatifida","Lagenophora pinnatifida","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Lagenophora","Lagenophora pumila","Lagenophora pumila","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Lagenophora","Lagenophora stipitata","Lagenophora stipitata","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Lagenophora","Lagenophora strangulata","Lagenophora strangulata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Lagenophora","Lagenophora lanata","Lagenophora sublyrata","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Lastreopsis","Lastreopsis glabella","Lastreopsis glabella","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Lastreopsis","Lastreopsis hispida","Lastreopsis hispida","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Lastreopsis","Lastreopsis kermadecensis","Lastreopsis kermadecensis","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Lastreopsis","Lastreopsis microsora","Lastreopsis microsora","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Lastreopsis","Lastreopsis velutina","Lastreopsis velutina","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Magnoliopsida","Laurales","Atherospermataceae","Laurelia","Laurelia novae-zelandiae","Laurelia novae-zelandiae","","Y","Dicots","tree",35,0,0,1
"Tracheophyta","Magnoliopsida","Sapindales","Rutaceae","Leionema","Leionema nudum","Leionema nudum","","Y","Dicots","shrub",3,0,0,1
"Tracheophyta","Magnoliopsida","Alismatales","Araceae","Lemna","Lemna aequinoctialis","Lemna aequinoctialis","","N","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Alismatales","Araceae","Lemna","Lemna disperma","Lemna disperma","","N","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Alismatales","Araceae","Lemna","Lemna minor","Lemna minor","","N","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium aegrum","Lepidium aegrum","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium banksii","Lepidium banksii","","Y","Dicots","shrub",0.5,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium castellanum","Lepidium castellanum","","Y","Dicots","shrub",2,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium crassum","Lepidium crassum","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium flexicaule","Lepidium flexicaule","","N","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium juvencum","Lepidium juvencum","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium kirkii","Lepidium kirkii","","Y","Dicots","herb",NA,1,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium limenophylax","Lepidium limenophylax","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium naufragorum","Lepidium naufragorum","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium oblitum","Lepidium oblitum","","Y","Dicots","shrub",1,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium oleraceum","Lepidium oleraceum","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium oligodontum","Lepidium oligodontum","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium panniforme","Lepidium panniforme","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium rekohuense","Lepidium rekohuense","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium seditiosum","Lepidium seditiosum","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium sisymbrioides","Lepidium sisymbrioides","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium solandri","Lepidium solandri","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Brassicales","Cruciferae","Lepidium","Lepidium tenuicaule","Lepidium tenuicaule","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Lepidosperma","Lepidosperma australe","Lepidosperma australe","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Lepidosperma","Lepidosperma filiforme","Lepidosperma filiforme","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Lepidosperma","Lepidosperma laterale","Lepidosperma laterale","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Cyperaceae","Lepidosperma","Lepidosperma neozelandicum","Lepidosperma neozelandicum","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Pinopsida","Pinales","Podocarpaceae","Lepidothamnus","Lepidothamnus intermedius","Lepidothamnus intermedius","","Y","Gymnosperms","tree",15,0,0,1
"Tracheophyta","Pinopsida","Pinales","Podocarpaceae","Lepidothamnus","Lepidothamnus laxifolius","Lepidothamnus laxifolius","","Y","Gymnosperms","shrub",0.1,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Leptecophylla","Leptecophylla juniperina","Leptecophylla juniperina","","N","Dicots","shrub",5,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Leptecophylla","Leptecophylla robusta","Leptecophylla robusta","","Y","Dicots","tree",8,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella albida","Leptinella albida","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella atrata","Leptinella atrata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella calcarea","Leptinella calcarea","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella conjuncta","Leptinella conjuncta","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella dendyi","Leptinella dendyi","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella dioica","Leptinella dioica","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella dispersa","Leptinella dispersa","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella featherstonii","Leptinella featherstonii","","Y","Dicots","shrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella filiformis","Leptinella filiformis","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella goyenii","Leptinella goyenii","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella intermedia","Leptinella intermedia","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella lanata","Leptinella lanata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella maniototo","Leptinella maniototo","","Y","Dicots","herb",NA,1,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella minor","Leptinella minor","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella nana","Leptinella nana","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella pectinata","Leptinella pectinata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella plumosa","Leptinella plumosa","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella potentillina","Leptinella potentillina","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella pusilla","Leptinella pusilla","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella pyrethrifolia","Leptinella pyrethrifolia","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella rotundata","Leptinella rotundata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella serrulata","Leptinella serrulata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella squalida","Leptinella squalida","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella tenella","Leptinella tenella","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leptinella","Leptinella traillii","Leptinella traillii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dennstaedtiaceae","Leptolepia","Leptolepia novae-zelandiae","Leptolepia novae-zelandiae","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Osmundales","Osmundaceae","Leptopteris","Leptopteris hymenophylloides","Leptopteris hymenophylloides","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Osmundales","Osmundaceae","Leptopteris","Leptopteris superba","Leptopteris superba","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Leptospermum","Leptospermum scoparium","Leptospermum scoparium","","N","Dicots","tree-shrub",10,0,0,1
"Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Leptostigma","Leptostigma setulosum","Leptostigma setulosum","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Lepturus","Lepturus repens","Lepturus repens","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leucogenes","Leucogenes grandiceps","Leucogenes grandiceps","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leucogenes","Leucogenes leontopodium","Leucogenes leontopodium","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leucogenes","Leucogenes neglecta","Leucogenes neglecta","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Leucogenes","Leucogenes tarahaoa","Leucogenes tarahaoa","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Leucopogon","Leucopogon fasciculatus","Leucopogon fasciculatus","","Y","Dicots","tree",6,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Leucopogon","Leucopogon fraseri","Leucopogon fraseri","","N","Dicots","shrub",0.15,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Leucopogon","Leucopogon heterophyllus","Leucopogon heterophyllus","","uncertain status","Dicots","shrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Leucopogon","Leucopogon nanum","Leucopogon nanum","","Y","Dicots","shrub",0.04,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Leucopogon","Leucopogon parviflorus","Leucopogon parviflorus","","N","Dicots","shrub",2,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Leucopogon","Leucopogon xerampelinus","Leucopogon xerampelinus","","Y","Dicots","shrub",0.2,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Iridaceae","Libertia","Libertia cranwelliae","Libertia cranwelliae","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Iridaceae","Libertia","Libertia edgariae","Libertia edgariae","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Iridaceae","Libertia","Libertia flaccidifolia","Libertia flaccidifolia","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Iridaceae","Libertia","Libertia grandiflora","Libertia grandiflora","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Iridaceae","Libertia","Libertia ixioides","Libertia ixioides","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Iridaceae","Libertia","Libertia micrantha","Libertia micrantha","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Iridaceae","Libertia","Libertia mooreae","Libertia mooreae","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Iridaceae","Libertia","Libertia peregrinans","Libertia peregrinans","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Pinopsida","Pinales","Cupressaceae","Libocedrus","Libocedrus bidwillii","Libocedrus bidwillii","","Y","Gymnosperms","tree",20,0,0,1
"Tracheophyta","Pinopsida","Pinales","Cupressaceae","Libocedrus","Libocedrus plumosa","Libocedrus plumosa","","Y","Gymnosperms","tree",25,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Lignocarpa","Lignocarpa carnosula","Lignocarpa carnosula","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Lignocarpa","Lignocarpa diversifolia","Lignocarpa diversifolia","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Lilaeopsis","Lilaeopsis novae-zelandiae","Lilaeopsis novae-zelandiae","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Lilaeopsis","Lilaeopsis ruthiana","Lilaeopsis ruthiana","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Scrophulariaceae","Limosella","Limosella lineata","Limosella lineata","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Lindsaeaceae","Lindsaea","Lindsaea linearis","Lindsaea linearis","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Lindsaeaceae","Lindsaea","Lindsaea trichomanoides","Lindsaea trichomanoides","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Lindsaeaceae","Lindsaea","Lindsaea viridis","Lindsaea viridis","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Magnoliopsida","Malpighiales","Linaceae","Linum","Linum monogynum","Linum monogynum","","Y","Dicots","subshrub",NA,0,0,1
